﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2011,平成23,1,総数,314525,156441,158084
2011,平成23,1,0～14,45095,23120,21975
2011,平成23,1,15～64,203108,104139,98969
2011,平成23,1,65以上,66322,29182,37140
2011,平成23,1,0,2786,1467,1319
2011,平成23,1,1,2810,1425,1385
2011,平成23,1,2,2858,1476,1382
2011,平成23,1,3,2861,1499,1362
2011,平成23,1,4,2984,1512,1472
2011,平成23,1,5,2766,1409,1357
2011,平成23,1,6,2966,1513,1453
2011,平成23,1,7,3030,1567,1463
2011,平成23,1,8,3144,1569,1575
2011,平成23,1,9,3129,1582,1547
2011,平成23,1,10,3179,1639,1540
2011,平成23,1,11,3054,1564,1490
2011,平成23,1,12,3268,1707,1561
2011,平成23,1,13,3184,1632,1552
2011,平成23,1,14,3076,1559,1517
2011,平成23,1,15,3051,1584,1467
2011,平成23,1,16,3175,1626,1549
2011,平成23,1,17,3161,1628,1533
2011,平成23,1,18,3109,1607,1502
2011,平成23,1,19,3061,1550,1511
2011,平成23,1,20,3126,1695,1431
2011,平成23,1,21,3186,1623,1563
2011,平成23,1,22,3377,1767,1610
2011,平成23,1,23,3335,1764,1571
2011,平成23,1,24,3555,1858,1697
2011,平成23,1,25,3677,1963,1714
2011,平成23,1,26,3819,2042,1777
2011,平成23,1,27,3872,2081,1791
2011,平成23,1,28,3845,2048,1797
2011,平成23,1,29,3813,2041,1772
2011,平成23,1,30,3918,2044,1874
2011,平成23,1,31,4107,2134,1973
2011,平成23,1,32,4372,2291,2081
2011,平成23,1,33,4407,2296,2111
2011,平成23,1,34,4557,2353,2204
2011,平成23,1,35,4872,2544,2328
2011,平成23,1,36,5205,2740,2465
2011,平成23,1,37,5561,2973,2588
2011,平成23,1,38,5359,2795,2564
2011,平成23,1,39,5284,2682,2602
2011,平成23,1,40,4996,2583,2413
2011,平成23,1,41,4714,2463,2251
2011,平成23,1,42,4829,2486,2343
2011,平成23,1,43,4924,2542,2382
2011,平成23,1,44,3310,1746,1564
2011,平成23,1,45,4596,2325,2271
2011,平成23,1,46,4430,2270,2160
2011,平成23,1,47,4124,2125,1999
2011,平成23,1,48,4033,2053,1980
2011,平成23,1,49,3834,1945,1889
2011,平成23,1,50,3688,1850,1838
2011,平成23,1,51,3673,1852,1821
2011,平成23,1,52,3657,1807,1850
2011,平成23,1,53,3279,1648,1631
2011,平成23,1,54,3566,1759,1807
2011,平成23,1,55,3505,1770,1735
2011,平成23,1,56,3585,1826,1759
2011,平成23,1,57,3802,1845,1957
2011,平成23,1,58,3737,1803,1934
2011,平成23,1,59,4176,2046,2130
2011,平成23,1,60,4462,2221,2241
2011,平成23,1,61,5155,2489,2666
2011,平成23,1,62,5543,2695,2848
2011,平成23,1,63,5113,2469,2644
2011,平成23,1,64,3573,1792,1781
2011,平成23,1,65,3143,1567,1576
2011,平成23,1,66,4240,2038,2202
2011,平成23,1,67,4114,2029,2085
2011,平成23,1,68,4121,2004,2117
2011,平成23,1,69,4021,1873,2148
2011,平成23,1,70,3757,1743,2014
2011,平成23,1,71,3180,1514,1666
2011,平成23,1,72,3058,1504,1554
2011,平成23,1,73,3264,1613,1651
2011,平成23,1,74,3164,1485,1679
2011,平成23,1,75,3190,1492,1698
2011,平成23,1,76,2815,1278,1537
2011,平成23,1,77,2541,1124,1417
2011,平成23,1,78,2696,1100,1596
2011,平成23,1,79,2281,1036,1245
2011,平成23,1,80,2245,942,1303
2011,平成23,1,81,2021,856,1165
2011,平成23,1,82,1855,752,1103
2011,平成23,1,83,1574,627,947
2011,平成23,1,84,1583,573,1010
2011,平成23,1,85,1369,507,862
2011,平成23,1,86,1102,383,719
2011,平成23,1,87,949,257,692
2011,平成23,1,88,790,202,588
2011,平成23,1,89,659,149,510
2011,平成23,1,90,592,123,469
2011,平成23,1,91,492,117,375
2011,平成23,1,92,356,88,268
2011,平成23,1,93,287,63,224
2011,平成23,1,94,211,44,167
2011,平成23,1,95,179,25,154
2011,平成23,1,96,138,27,111
2011,平成23,1,97,117,18,99
2011,平成23,1,98,87,12,75
2011,平成23,1,99,51,8,43
2011,平成23,1,100以上,80,9,71
