﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2016,平成28,7,全年齢,312309,155576,156733
2016,平成28,7,0～14,41943,21442,20501
2016,平成28,7,15～64,192785,99787,92998
2016,平成28,7,65以上,77581,34347,43234
2016,平成28,7,0,2597,1314,1283
2016,平成28,7,1,2560,1298,1262
2016,平成28,7,2,2644,1314,1330
2016,平成28,7,3,2736,1379,1357
2016,平成28,7,4,2738,1413,1325
2016,平成28,7,5,2721,1446,1275
2016,平成28,7,6,2776,1421,1355
2016,平成28,7,7,2736,1391,1345
2016,平成28,7,8,2700,1406,1294
2016,平成28,7,9,2939,1503,1436
2016,平成28,7,10,2761,1446,1315
2016,平成28,7,11,2829,1422,1407
2016,平成28,7,12,2951,1504,1447
2016,平成28,7,13,3088,1566,1522
2016,平成28,7,14,3167,1619,1548
2016,平成28,7,15,3170,1658,1512
2016,平成28,7,16,3128,1591,1537
2016,平成28,7,17,3186,1678,1508
2016,平成28,7,18,3203,1655,1548
2016,平成28,7,19,3071,1567,1504
2016,平成28,7,20,3037,1577,1460
2016,平成28,7,21,3110,1595,1515
2016,平成28,7,22,3260,1678,1582
2016,平成28,7,23,3218,1749,1469
2016,平成28,7,24,3269,1664,1605
2016,平成28,7,25,3436,1923,1513
2016,平成28,7,26,3375,1785,1590
2016,平成28,7,27,3548,1933,1615
2016,平成28,7,28,3453,1850,1603
2016,平成28,7,29,3474,1874,1600
2016,平成28,7,30,3512,1883,1629
2016,平成28,7,31,3621,1917,1704
2016,平成28,7,32,3840,2052,1788
2016,平成28,7,33,3661,1954,1707
2016,平成28,7,34,3657,1938,1719
2016,平成28,7,35,3736,1974,1762
2016,平成28,7,36,3955,2051,1904
2016,平成28,7,37,4178,2185,1993
2016,平成28,7,38,4348,2254,2094
2016,平成28,7,39,4382,2299,2083
2016,平成28,7,40,4657,2403,2254
2016,平成28,7,41,5054,2654,2400
2016,平成28,7,42,5445,2908,2537
2016,平成28,7,43,5401,2824,2577
2016,平成28,7,44,5225,2691,2534
2016,平成28,7,45,5093,2600,2493
2016,平成28,7,46,4860,2579,2281
2016,平成28,7,47,4695,2395,2300
2016,平成28,7,48,4734,2491,2243
2016,平成28,7,49,4199,2178,2021
2016,平成28,7,50,3856,1968,1888
2016,平成28,7,51,4495,2314,2181
2016,平成28,7,52,4128,2138,1990
2016,平成28,7,53,4004,2007,1997
2016,平成28,7,54,3786,1889,1897
2016,平成28,7,55,3645,1846,1799
2016,平成28,7,56,3553,1832,1721
2016,平成28,7,57,3636,1781,1855
2016,平成28,7,58,3324,1665,1659
2016,平成28,7,59,3359,1650,1709
2016,平成28,7,60,3462,1728,1734
2016,平成28,7,61,3462,1721,1741
2016,平成28,7,62,3413,1671,1742
2016,平成28,7,63,3682,1775,1907
2016,平成28,7,64,3789,1795,1994
2016,平成28,7,65,4218,2077,2141
2016,平成28,7,66,4636,2270,2366
2016,平成28,7,67,5038,2406,2632
2016,平成28,7,68,5344,2519,2825
2016,平成28,7,69,4218,2033,2185
2016,平成28,7,70,2727,1320,1407
2016,平成28,7,71,3493,1631,1862
2016,平成28,7,72,4014,1896,2118
2016,平成28,7,73,3869,1824,2045
2016,平成28,7,74,3746,1720,2026
2016,平成28,7,75,3475,1569,1906
2016,平成28,7,76,3163,1419,1744
2016,平成28,7,77,2695,1233,1462
2016,平成28,7,78,2817,1302,1515
2016,平成28,7,79,2686,1251,1435
2016,平成28,7,80,2860,1279,1581
2016,平成28,7,81,2409,1036,1373
2016,平成28,7,82,2186,911,1275
2016,平成28,7,83,2087,782,1305
2016,平成28,7,84,1911,732,1179
2016,平成28,7,85,1702,653,1049
2016,平成28,7,86,1501,560,941
2016,平成28,7,87,1273,450,823
2016,平成28,7,88,1104,393,711
2016,平成28,7,89,970,280,690
2016,平成28,7,90,833,249,584
2016,平成28,7,91,689,203,486
2016,平成28,7,92,451,107,344
2016,平成28,7,93,393,71,322
2016,平成28,7,94,294,53,241
2016,平成28,7,95,233,35,198
2016,平成28,7,96,179,27,152
2016,平成28,7,97,121,26,95
2016,平成28,7,98,87,12,75
2016,平成28,7,99,55,7,48
2016,平成28,7,100以上,104,11,93
