﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2016,平成28,1,総数,312477,155591,156886
2016,平成28,1,0～14,42216,21552,20664
2016,平成28,1,15～64,193454,100033,93421
2016,平成28,1,65以上,76807,34006,42801
2016,平成28,1,0,2642,1332,1310
2016,平成28,1,1,2565,1284,1281
2016,平成28,1,2,2690,1345,1345
2016,平成28,1,3,2733,1394,1339
2016,平成28,1,4,2752,1432,1320
2016,平成28,1,5,2749,1432,1317
2016,平成28,1,6,2712,1382,1330
2016,平成28,1,7,2778,1421,1357
2016,平成28,1,8,2775,1452,1323
2016,平成28,1,9,2927,1510,1417
2016,平成28,1,10,2721,1386,1335
2016,平成28,1,11,2952,1512,1440
2016,平成28,1,12,2976,1531,1445
2016,平成28,1,13,3145,1579,1566
2016,平成28,1,14,3099,1560,1539
2016,平成28,1,15,3175,1649,1526
2016,平成28,1,16,3104,1610,1494
2016,平成28,1,17,3312,1740,1572
2016,平成28,1,18,3190,1645,1545
2016,平成28,1,19,3023,1510,1513
2016,平成28,1,20,2991,1546,1445
2016,平成28,1,21,3217,1654,1563
2016,平成28,1,22,3142,1645,1497
2016,平成28,1,23,3233,1670,1563
2016,平成28,1,24,3259,1724,1535
2016,平成28,1,25,3446,1897,1549
2016,平成28,1,26,3389,1804,1585
2016,平成28,1,27,3590,1962,1628
2016,平成28,1,28,3352,1795,1557
2016,平成28,1,29,3493,1833,1660
2016,平成28,1,30,3566,1916,1650
2016,平成28,1,31,3712,1978,1734
2016,平成28,1,32,3775,2038,1737
2016,平成28,1,33,3755,1986,1769
2016,平成28,1,34,3692,1983,1709
2016,平成28,1,35,3842,2014,1828
2016,平成28,1,36,4058,2098,1960
2016,平成28,1,37,4250,2201,2049
2016,平成28,1,38,4422,2288,2134
2016,平成28,1,39,4512,2354,2158
2016,平成28,1,40,4838,2520,2318
2016,平成28,1,41,5222,2785,2437
2016,平成28,1,42,5485,2923,2562
2016,平成28,1,43,5334,2768,2566
2016,平成28,1,44,5217,2641,2576
2016,平成28,1,45,4949,2579,2370
2016,平成28,1,46,4685,2461,2224
2016,平成28,1,47,4760,2456,2304
2016,平成28,1,48,4875,2528,2347
2016,平成28,1,49,3252,1701,1551
2016,平成28,1,50,4542,2311,2231
2016,平成28,1,51,4357,2223,2134
2016,平成28,1,52,4062,2080,1982
2016,平成28,1,53,3931,2004,1927
2016,平成28,1,54,3714,1867,1847
2016,平成28,1,55,3611,1826,1785
2016,平成28,1,56,3609,1818,1791
2016,平成28,1,57,3578,1764,1814
2016,平成28,1,58,3208,1601,1607
2016,平成28,1,59,3472,1710,1762
2016,平成28,1,60,3411,1714,1697
2016,平成28,1,61,3448,1738,1710
2016,平成28,1,62,3699,1778,1921
2016,平成28,1,63,3638,1731,1907
2016,平成28,1,64,4057,1966,2091
2016,平成28,1,65,4287,2111,2176
2016,平成28,1,66,4955,2357,2598
2016,平成28,1,67,5305,2537,2768
2016,平成28,1,68,4868,2299,2569
2016,平成28,1,69,3403,1670,1733
2016,平成28,1,70,2965,1429,1536
2016,平成28,1,71,4016,1875,2141
2016,平成28,1,72,3878,1866,2012
2016,平成28,1,73,3804,1808,1996
2016,平成28,1,74,3720,1657,2063
2016,平成28,1,75,3447,1536,1911
2016,平成28,1,76,2922,1352,1570
2016,平成28,1,77,2751,1295,1456
2016,平成28,1,78,2870,1350,1520
2016,平成28,1,79,2763,1238,1525
2016,平成28,1,80,2728,1212,1516
2016,平成28,1,81,2342,983,1359
2016,平成28,1,82,2080,873,1207
2016,平成28,1,83,2186,803,1383
2016,平成28,1,84,1797,736,1061
2016,平成28,1,85,1681,644,1037
2016,平成28,1,86,1427,515,912
2016,平成28,1,87,1251,434,817
2016,平成28,1,88,1069,373,696
2016,平成28,1,89,991,296,695
2016,平成28,1,90,828,266,562
2016,平成28,1,91,575,159,416
2016,平成28,1,92,454,89,365
2016,平成28,1,93,392,78,314
2016,平成28,1,94,302,46,256
2016,平成28,1,95,226,33,193
2016,平成28,1,96,180,36,144
2016,平成28,1,97,112,22,90
2016,平成28,1,98,74,9,65
2016,平成28,1,99,51,4,47
2016,平成28,1,100以上,107,15,92
