﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2014,平成26,7,総数,312686,155396,157290
2014,平成26,7,0～14,43147,22072,21075
2014,平成26,7,15～64,195413,100585,94828
2014,平成26,7,65以上,74126,32739,41387
2014,平成26,7,0,2637,1315,1322
2014,平成26,7,1,2768,1409,1359
2014,平成26,7,2,2747,1409,1338
2014,平成26,7,3,2743,1447,1296
2014,平成26,7,4,2820,1445,1375
2014,平成26,7,5,2747,1387,1360
2014,平成26,7,6,2702,1407,1295
2014,平成26,7,7,2934,1511,1423
2014,平成26,7,8,2766,1448,1318
2014,平成26,7,9,2832,1419,1413
2014,平成26,7,10,2957,1511,1446
2014,平成26,7,11,3080,1559,1521
2014,平成26,7,12,3156,1615,1541
2014,平成26,7,13,3138,1627,1511
2014,平成26,7,14,3120,1563,1557
2014,平成26,7,15,3192,1669,1523
2014,平成26,7,16,3255,1684,1571
2014,平成26,7,17,3111,1586,1525
2014,平成26,7,18,3039,1563,1476
2014,平成26,7,19,3073,1547,1526
2014,平成26,7,20,3120,1569,1551
2014,平成26,7,21,3079,1617,1462
2014,平成26,7,22,3071,1512,1559
2014,平成26,7,23,3273,1786,1487
2014,平成26,7,24,3287,1718,1569
2014,平成26,7,25,3580,1950,1630
2014,平成26,7,26,3448,1831,1617
2014,平成26,7,27,3470,1841,1629
2014,平成26,7,28,3517,1888,1629
2014,平成26,7,29,3662,1916,1746
2014,平成26,7,30,3887,2097,1790
2014,平成26,7,31,3667,1982,1685
2014,平成26,7,32,3748,1978,1770
2014,平成26,7,33,3736,1961,1775
2014,平成26,7,34,3923,2018,1905
2014,平成26,7,35,4170,2159,2011
2014,平成26,7,36,4398,2277,2121
2014,平成26,7,37,4362,2298,2064
2014,平成26,7,38,4679,2419,2260
2014,平成26,7,39,5013,2636,2377
2014,平成26,7,40,5404,2875,2529
2014,平成26,7,41,5383,2810,2573
2014,平成26,7,42,5229,2701,2528
2014,平成26,7,43,5083,2596,2487
2014,平成26,7,44,4811,2538,2273
2014,平成26,7,45,4699,2401,2298
2014,平成26,7,46,4776,2519,2257
2014,平成26,7,47,4191,2167,2024
2014,平成26,7,48,3863,1959,1904
2014,平成26,7,49,4547,2344,2203
2014,平成26,7,50,4126,2141,1985
2014,平成26,7,51,4030,2027,2003
2014,平成26,7,52,3818,1903,1915
2014,平成26,7,53,3694,1867,1827
2014,平成26,7,54,3561,1826,1735
2014,平成26,7,55,3667,1806,1861
2014,平成26,7,56,3339,1657,1682
2014,平成26,7,57,3395,1667,1728
2014,平成26,7,58,3494,1757,1737
2014,平成26,7,59,3526,1759,1767
2014,平成26,7,60,3466,1706,1760
2014,平成26,7,61,3729,1805,1924
2014,平成26,7,62,3837,1836,2001
2014,平成26,7,63,4275,2104,2171
2014,平成26,7,64,4710,2312,2398
2014,平成26,7,65,5140,2474,2666
2014,平成26,7,66,5447,2592,2855
2014,平成26,7,67,4322,2112,2210
2014,平成26,7,68,2806,1376,1430
2014,平成26,7,69,3598,1699,1899
2014,平成26,7,70,4129,1972,2157
2014,平成26,7,71,3984,1915,2069
2014,平成26,7,72,3898,1820,2078
2014,平成26,7,73,3606,1656,1950
2014,平成26,7,74,3293,1506,1787
2014,平成26,7,75,2851,1331,1520
2014,平成26,7,76,2961,1395,1566
2014,平成26,7,77,2855,1358,1497
2014,平成26,7,78,3052,1397,1655
2014,平成26,7,79,2624,1161,1463
2014,平成26,7,80,2410,1030,1380
2014,平成26,7,81,2309,902,1407
2014,平成26,7,82,2118,845,1273
2014,平成26,7,83,1931,794,1137
2014,平成26,7,84,1779,700,1079
2014,平成26,7,85,1498,554,944
2014,平成26,7,86,1360,514,846
2014,平成26,7,87,1197,382,815
2014,平成26,7,88,1075,354,721
2014,平成26,7,89,921,311,610
2014,平成26,7,90,600,153,447
2014,平成26,7,91,566,116,450
2014,平成26,7,92,458,98,360
2014,平成26,7,93,365,67,298
2014,平成26,7,94,291,48,243
2014,平成26,7,95,200,40,160
2014,平成26,7,96,141,24,117
2014,平成26,7,97,107,18,89
2014,平成26,7,98,85,7,78
2014,平成26,7,99,46,6,40
2014,平成26,7,100以上,103,12,91
