﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2014,平成26,1,総数,313136,155675,157461
2014,平成26,1,0～14,43442,22264,21178
2014,平成26,1,15～64,196875,101222,95653
2014,平成26,1,65以上,72819,32189,40630
2014,平成26,1,0,2659,1328,1331
2014,平成26,1,1,2803,1439,1364
2014,平成26,1,2,2771,1446,1325
2014,平成26,1,3,2767,1445,1322
2014,平成26,1,4,2738,1385,1353
2014,平成26,1,5,2794,1443,1351
2014,平成26,1,6,2777,1460,1317
2014,平成26,1,7,2945,1513,1432
2014,平成26,1,8,2731,1395,1336
2014,平成26,1,9,2970,1517,1453
2014,平成26,1,10,2983,1538,1445
2014,平成26,1,11,3143,1575,1568
2014,平成26,1,12,3100,1569,1531
2014,平成26,1,13,3184,1646,1538
2014,平成26,1,14,3077,1565,1512
2014,平成26,1,15,3275,1700,1575
2014,平成26,1,16,3189,1645,1544
2014,平成26,1,17,3093,1567,1526
2014,平成26,1,18,3067,1596,1471
2014,平成26,1,19,3136,1588,1548
2014,平成26,1,20,3082,1580,1502
2014,平成26,1,21,3082,1561,1521
2014,平成26,1,22,3132,1615,1517
2014,平成26,1,23,3318,1793,1525
2014,平成26,1,24,3291,1728,1563
2014,平成26,1,25,3606,1972,1634
2014,平成26,1,26,3370,1794,1576
2014,平成26,1,27,3537,1842,1695
2014,平成26,1,28,3593,1930,1663
2014,平成26,1,29,3789,2032,1757
2014,平成26,1,30,3790,2043,1747
2014,平成26,1,31,3781,2010,1771
2014,平成26,1,32,3740,1993,1747
2014,平成26,1,33,3768,1953,1815
2014,平成26,1,34,4053,2087,1966
2014,平成26,1,35,4268,2214,2054
2014,平成26,1,36,4409,2291,2118
2014,平成26,1,37,4556,2380,2176
2014,平成26,1,38,4836,2499,2337
2014,平成26,1,39,5162,2720,2442
2014,平成26,1,40,5485,2916,2569
2014,平成26,1,41,5320,2760,2560
2014,平成26,1,42,5228,2652,2576
2014,平成26,1,43,4957,2579,2378
2014,平成26,1,44,4665,2444,2221
2014,平成26,1,45,4829,2508,2321
2014,平成26,1,46,4892,2514,2378
2014,平成26,1,47,3267,1710,1557
2014,平成26,1,48,4587,2323,2264
2014,平成26,1,49,4394,2245,2149
2014,平成26,1,50,4107,2113,1994
2014,平成26,1,51,3957,2014,1943
2014,平成26,1,52,3761,1886,1875
2014,平成26,1,53,3657,1837,1820
2014,平成26,1,54,3635,1833,1802
2014,平成26,1,55,3611,1770,1841
2014,平成26,1,56,3226,1608,1618
2014,平成26,1,57,3496,1735,1761
2014,平成26,1,58,3458,1747,1711
2014,平成26,1,59,3498,1768,1730
2014,平成26,1,60,3744,1807,1937
2014,平成26,1,61,3688,1770,1918
2014,平成26,1,62,4113,2000,2113
2014,平成26,1,63,4352,2151,2201
2014,平成26,1,64,5025,2399,2626
2014,平成26,1,65,5411,2621,2790
2014,平成26,1,66,4970,2368,2602
2014,平成26,1,67,3475,1727,1748
2014,平成26,1,68,3047,1482,1565
2014,平成26,1,69,4124,1949,2175
2014,平成26,1,70,3979,1939,2040
2014,平成26,1,71,3963,1914,2049
2014,平成26,1,72,3844,1741,2103
2014,平成26,1,73,3574,1620,1954
2014,平成26,1,74,3029,1421,1608
2014,平成26,1,75,2903,1397,1506
2014,平成26,1,76,3034,1457,1577
2014,平成26,1,77,2930,1335,1595
2014,平成26,1,78,2933,1329,1604
2014,平成26,1,79,2566,1128,1438
2014,平成26,1,80,2278,973,1305
2014,平成26,1,81,2406,920,1486
2014,平成26,1,82,1997,859,1138
2014,平成26,1,83,1921,764,1157
2014,平成26,1,84,1677,660,1017
2014,平成26,1,85,1507,560,947
2014,平成26,1,86,1284,477,807
2014,平成26,1,87,1224,397,827
2014,平成26,1,88,1046,361,685
2014,平成26,1,89,773,234,539
2014,平成26,1,90,644,142,502
2014,平成26,1,91,553,125,428
2014,平成26,1,92,440,83,357
2014,平成26,1,93,346,55,291
2014,平成26,1,94,275,60,215
2014,平成26,1,95,186,36,150
2014,平成26,1,96,138,19,119
2014,平成26,1,97,102,14,88
2014,平成26,1,98,77,8,69
2014,平成26,1,99,58,8,50
2014,平成26,1,100以上,105,6,99
