﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2018,平成30,1,総数,312163,155784,156379
2018,平成30,1,0～14,40697,20779,19918
2018,平成30,1,15～64,192522,100138,92384
2018,平成30,1,65以上,78944,34867,44077
2018,平成30,1,0,2399,1193,1206
2018,平成30,1,1,2523,1267,1256
2018,平成30,1,2,2606,1324,1282
2018,平成30,1,3,2512,1268,1244
2018,平成30,1,4,2641,1309,1332
2018,平成30,1,5,2711,1387,1324
2018,平成30,1,6,2728,1421,1307
2018,平成30,1,7,2746,1433,1313
2018,平成30,1,8,2711,1380,1331
2018,平成30,1,9,2768,1414,1354
2018,平成30,1,10,2779,1447,1332
2018,平成30,1,11,2931,1508,1423
2018,平成30,1,12,2715,1388,1327
2018,平成30,1,13,2944,1506,1438
2018,平成30,1,14,2983,1534,1449
2018,平成30,1,15,3144,1579,1565
2018,平成30,1,16,3124,1596,1528
2018,平成30,1,17,3211,1680,1531
2018,平成30,1,18,3067,1576,1491
2018,平成30,1,19,3201,1640,1561
2018,平成30,1,20,3228,1670,1558
2018,平成30,1,21,3141,1612,1529
2018,平成30,1,22,3135,1674,1461
2018,平成30,1,23,3426,1878,1548
2018,平成30,1,24,3384,1803,1581
2018,平成30,1,25,3431,1826,1605
2018,平成30,1,26,3409,1849,1560
2018,平成30,1,27,3470,1921,1549
2018,平成30,1,28,3412,1806,1606
2018,平成30,1,29,3607,1959,1648
2018,平成30,1,30,3377,1817,1560
2018,平成30,1,31,3526,1876,1650
2018,平成30,1,32,3463,1856,1607
2018,平成30,1,33,3729,2009,1720
2018,平成30,1,34,3764,2032,1732
2018,平成30,1,35,3709,1964,1745
2018,平成30,1,36,3689,1983,1706
2018,平成30,1,37,3821,1994,1827
2018,平成30,1,38,4042,2098,1944
2018,平成30,1,39,4213,2192,2021
2018,平成30,1,40,4404,2288,2116
2018,平成30,1,41,4508,2362,2146
2018,平成30,1,42,4834,2517,2317
2018,平成30,1,43,5200,2764,2436
2018,平成30,1,44,5472,2940,2532
2018,平成30,1,45,5340,2770,2570
2018,平成30,1,46,5253,2667,2586
2018,平成30,1,47,4965,2591,2374
2018,平成30,1,48,4696,2471,2225
2018,平成30,1,49,4737,2452,2285
2018,平成30,1,50,4835,2500,2335
2018,平成30,1,51,3258,1706,1552
2018,平成30,1,52,4518,2293,2225
2018,平成30,1,53,4354,2217,2137
2018,平成30,1,54,4058,2076,1982
2018,平成30,1,55,3895,1995,1900
2018,平成30,1,56,3701,1850,1851
2018,平成30,1,57,3576,1795,1781
2018,平成30,1,58,3592,1820,1772
2018,平成30,1,59,3572,1756,1816
2018,平成30,1,60,3174,1590,1584
2018,平成30,1,61,3430,1686,1744
2018,平成30,1,62,3386,1699,1687
2018,平成30,1,63,3395,1697,1698
2018,平成30,1,64,3646,1746,1900
2018,平成30,1,65,3583,1696,1887
2018,平成30,1,66,4002,1938,2064
2018,平成30,1,67,4214,2070,2144
2018,平成30,1,68,4874,2288,2586
2018,平成30,1,69,5196,2471,2725
2018,平成30,1,70,4752,2216,2536
2018,平成30,1,71,3314,1617,1697
2018,平成30,1,72,2876,1369,1507
2018,平成30,1,73,3903,1803,2100
2018,平成30,1,74,3751,1783,1968
2018,平成30,1,75,3667,1719,1948
2018,平成30,1,76,3554,1552,2002
2018,平成30,1,77,3312,1456,1856
2018,平成30,1,78,2758,1246,1512
2018,平成30,1,79,2591,1199,1392
2018,平成30,1,80,2678,1223,1455
2018,平成30,1,81,2576,1133,1443
2018,平成30,1,82,2522,1090,1432
2018,平成30,1,83,2120,863,1257
2018,平成30,1,84,1847,730,1117
2018,平成30,1,85,1909,666,1243
2018,平成30,1,86,1548,581,967
2018,平成30,1,87,1413,500,913
2018,平成30,1,88,1171,391,780
2018,平成30,1,89,1043,339,704
2018,平成30,1,90,843,271,572
2018,平成30,1,91,747,193,554
2018,平成30,1,92,586,168,418
2018,平成30,1,93,419,110,309
2018,平成30,1,94,337,64,273
2018,平成30,1,95,249,43,206
2018,平成30,1,96,173,19,154
2018,平成30,1,97,132,14,118
2018,平成30,1,98,107,20,87
2018,平成30,1,99,67,14,53
2018,平成30,1,100以上,110,12,98
