﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2013,平成25,10,総数,313317,155789,157528
2013,平成25,10,0～14,43636,22371,21265
2013,平成25,10,15～64,197540,101588,95952
2013,平成25,10,65以上,72141,31830,40311
2013,平成25,10,0,2679,1324,1355
2013,平成25,10,1,2801,1454,1347
2013,平成25,10,2,2820,1484,1336
2013,平成25,10,3,2753,1420,1333
2013,平成25,10,4,2781,1394,1387
2013,平成25,10,5,2749,1445,1304
2013,平成25,10,6,2864,1482,1382
2013,平成25,10,7,2879,1500,1379
2013,平成25,10,8,2734,1382,1352
2013,平成25,10,9,3016,1518,1498
2013,平成25,10,10,2999,1541,1458
2013,平成25,10,11,3148,1586,1562
2013,平成25,10,12,3204,1670,1534
2013,平成25,10,13,3095,1555,1540
2013,平成25,10,14,3114,1616,1498
2013,平成25,10,15,3243,1674,1569
2013,平成25,10,16,3188,1638,1550
2013,平成25,10,17,3083,1590,1493
2013,平成25,10,18,3081,1581,1500
2013,平成25,10,19,3157,1577,1580
2013,平成25,10,20,3045,1595,1450
2013,平成25,10,21,3092,1534,1558
2013,平成25,10,22,3258,1731,1527
2013,平成25,10,23,3223,1712,1511
2013,平成25,10,24,3407,1823,1584
2013,平成25,10,25,3478,1864,1614
2013,平成25,10,26,3434,1837,1597
2013,平成25,10,27,3591,1890,1701
2013,平成25,10,28,3603,1922,1681
2013,平成25,10,29,3847,2067,1780
2013,平成25,10,30,3718,2001,1717
2013,平成25,10,31,3807,2042,1765
2013,平成25,10,32,3751,1978,1773
2013,平成25,10,33,3832,1987,1845
2013,平成25,10,34,4147,2148,1999
2013,平成25,10,35,4328,2246,2082
2013,平成25,10,36,4381,2278,2103
2013,平成25,10,37,4663,2464,2199
2013,平成25,10,38,4903,2523,2380
2013,平成25,10,39,5336,2809,2527
2013,平成25,10,40,5369,2844,2525
2013,平成25,10,41,5331,2764,2567
2013,平成25,10,42,5163,2668,2495
2013,平成25,10,43,4899,2535,2364
2013,平成25,10,44,4697,2429,2268
2013,平成25,10,45,4805,2492,2313
2013,平成25,10,46,4622,2392,2230
2013,平成25,10,47,3520,1798,1722
2013,平成25,10,48,4606,2387,2219
2013,平成25,10,49,4278,2183,2095
2013,平成25,10,50,4089,2063,2026
2013,平成25,10,51,3897,1977,1920
2013,平成25,10,52,3698,1874,1824
2013,平成25,10,53,3602,1811,1791
2013,平成25,10,54,3723,1874,1849
2013,平成25,10,55,3412,1671,1741
2013,平成25,10,56,3340,1658,1682
2013,平成25,10,57,3501,1734,1767
2013,平成25,10,58,3503,1798,1705
2013,平成25,10,59,3466,1689,1777
2013,平成25,10,60,3795,1842,1953
2013,平成25,10,61,3740,1788,1952
2013,平成25,10,62,4212,2095,2117
2013,平成25,10,63,4588,2269,2319
2013,平成25,10,64,5088,2442,2646
2013,平成25,10,65,5366,2561,2805
2013,平成25,10,66,4806,2330,2476
2013,平成25,10,67,2999,1484,1515
2013,平成25,10,68,3368,1621,1747
2013,平成25,10,69,4223,2015,2208
2013,平成25,10,70,4026,1952,2074
2013,平成25,10,71,3945,1880,2065
2013,平成25,10,72,3754,1740,2014
2013,平成25,10,73,3526,1602,1924
2013,平成25,10,74,2917,1368,1549
2013,平成25,10,75,2962,1404,1558
2013,平成25,10,76,2959,1416,1543
2013,平成25,10,77,3083,1423,1660
2013,平成25,10,78,2781,1250,1531
2013,平成25,10,79,2581,1142,1439
2013,平成25,10,80,2317,945,1372
2013,平成25,10,81,2270,891,1379
2013,平成25,10,82,2079,870,1209
2013,平成25,10,83,1906,767,1139
2013,平成25,10,84,1617,647,970
2013,平成25,10,85,1454,549,905
2013,平成25,10,86,1309,458,851
2013,平成25,10,87,1211,397,814
2013,平成25,10,88,1025,350,675
2013,平成25,10,89,731,214,517
2013,平成25,10,90,640,133,507
2013,平成25,10,91,551,130,421
2013,平成25,10,92,445,84,361
2013,平成25,10,93,367,57,310
2013,平成25,10,94,258,56,202
2013,平成25,10,95,180,37,143
2013,平成25,10,96,139,20,119
2013,平成25,10,97,114,17,97
2013,平成25,10,98,73,6,67
2013,平成25,10,99,55,9,46
2013,平成25,10,100以上,104,5,99
