﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2013,平成25,4,総数,312856,155519,157337
2013,平成25,4,0～14,43936,22550,21386
2013,平成25,4,15～64,198129,101757,96372
2013,平成25,4,65以上,70791,31212,39579
2013,平成25,4,0,2768,1411,1357
2013,平成25,4,1,2756,1416,1340
2013,平成25,4,2,2828,1490,1338
2013,平成25,4,3,2753,1402,1351
2013,平成25,4,4,2795,1445,1350
2013,平成25,4,5,2766,1445,1321
2013,平成25,4,6,2955,1525,1430
2013,平成25,4,7,2735,1402,1333
2013,平成25,4,8,2897,1469,1428
2013,平成25,4,9,2956,1527,1429
2013,平成25,4,10,3146,1578,1568
2013,平成25,4,11,3121,1591,1530
2013,平成25,4,12,3152,1632,1520
2013,平成25,4,13,3087,1540,1547
2013,平成25,4,14,3221,1677,1544
2013,平成25,4,15,3255,1689,1566
2013,平成25,4,16,3049,1548,1501
2013,平成25,4,17,3110,1628,1482
2013,平成25,4,18,3056,1534,1522
2013,平成25,4,19,3131,1599,1532
2013,平成25,4,20,3009,1547,1462
2013,平成25,4,21,3117,1555,1562
2013,平成25,4,22,3179,1714,1465
2013,平成25,4,23,3255,1682,1573
2013,平成25,4,24,3442,1809,1633
2013,平成25,4,25,3341,1794,1547
2013,平成25,4,26,3505,1846,1659
2013,平成25,4,27,3554,1907,1647
2013,平成25,4,28,3774,2019,1755
2013,平成25,4,29,3868,2081,1787
2013,平成25,4,30,3708,2001,1707
2013,平成25,4,31,3804,2021,1783
2013,平成25,4,32,3711,1970,1741
2013,平成25,4,33,4026,2033,1993
2013,平成25,4,34,4245,2218,2027
2013,平成25,4,35,4409,2268,2141
2013,平成25,4,36,4430,2368,2062
2013,平成25,4,37,4710,2432,2278
2013,平成25,4,38,5127,2698,2429
2013,平成25,4,39,5449,2897,2552
2013,平成25,4,40,5321,2772,2549
2013,平成25,4,41,5270,2693,2577
2013,平成25,4,42,5041,2613,2428
2013,平成25,4,43,4760,2491,2269
2013,平成25,4,44,4796,2480,2316
2013,平成25,4,45,4698,2420,2278
2013,平成25,4,46,3855,2033,1822
2013,平成25,4,47,4209,2135,2074
2013,平成25,4,48,4456,2260,2196
2013,平成25,4,49,4088,2109,1979
2013,平成25,4,50,4088,2085,2003
2013,平成25,4,51,3780,1901,1879
2013,平成25,4,52,3679,1830,1849
2013,平成25,4,53,3542,1805,1737
2013,平成25,4,54,3724,1833,1891
2013,平成25,4,55,3274,1626,1648
2013,平成25,4,56,3484,1749,1735
2013,平成25,4,57,3503,1757,1746
2013,平成25,4,58,3494,1758,1736
2013,平成25,4,59,3628,1765,1863
2013,平成25,4,60,3768,1823,1945
2013,平成25,4,61,3912,1891,2021
2013,平成25,4,62,4413,2188,2225
2013,平成25,4,63,4815,2336,2479
2013,平成25,4,64,5267,2546,2721
2013,平成25,4,65,5421,2579,2842
2013,平成25,4,66,3940,1947,1993
2013,平成25,4,67,2883,1439,1444
2013,平成25,4,68,3865,1825,2040
2013,平成25,4,69,4082,1972,2110
2013,平成25,4,70,4035,1974,2061
2013,平成25,4,71,3938,1840,2098
2013,平成25,4,72,3668,1651,2017
2013,平成25,4,73,3183,1485,1698
2013,平成25,4,74,2932,1425,1507
2013,平成25,4,75,3095,1464,1631
2013,平成25,4,76,2954,1404,1550
2013,平成25,4,77,3103,1430,1673
2013,平成25,4,78,2731,1215,1516
2013,平成25,4,79,2402,1049,1353
2013,平成25,4,80,2446,969,1477
2013,平成25,4,81,2189,886,1303
2013,平成25,4,82,2018,861,1157
2013,平成25,4,83,1814,729,1085
2013,平成25,4,84,1661,638,1023
2013,平成25,4,85,1399,537,862
2013,平成25,4,86,1311,439,872
2013,平成25,4,87,1148,396,752
2013,平成25,4,88,973,321,652
2013,平成25,4,89,729,186,543
2013,平成25,4,90,647,145,502
2013,平成25,4,91,534,119,415
2013,平成25,4,92,425,76,349
2013,平成25,4,93,338,64,274
2013,平成25,4,94,252,51,201
2013,平成25,4,95,176,34,142
2013,平成25,4,96,146,24,122
2013,平成25,4,97,115,16,99
2013,平成25,4,98,72,10,62
2013,平成25,4,99,60,8,52
2013,平成25,4,100以上,106,4,102
