﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2015,平成27,7,総数,312654,155645,157009
2015,平成27,7,0～14,42533,21786,20747
2015,平成27,7,15～64,193999,100165,93834
2015,平成27,7,65以上,76122,33694,42428
2015,平成27,7,0,2523,1278,1245
2015,平成27,7,1,2680,1337,1343
2015,平成27,7,2,2745,1380,1365
2015,平成27,7,3,2746,1411,1335
2015,平成27,7,4,2720,1440,1280
2015,平成27,7,5,2801,1439,1362
2015,平成27,7,6,2743,1391,1352
2015,平成27,7,7,2694,1408,1286
2015,平成27,7,8,2945,1513,1432
2015,平成27,7,9,2766,1445,1321
2015,平成27,7,10,2831,1423,1408
2015,平成27,7,11,2944,1503,1441
2015,平成27,7,12,3092,1568,1524
2015,平成27,7,13,3158,1618,1540
2015,平成27,7,14,3145,1632,1513
2015,平成27,7,15,3121,1581,1540
2015,平成27,7,16,3201,1685,1516
2015,平成27,7,17,3271,1696,1575
2015,平成27,7,18,3081,1577,1504
2015,平成27,7,19,3028,1551,1477
2015,平成27,7,20,3106,1583,1523
2015,平成27,7,21,3173,1607,1566
2015,平成27,7,22,3159,1694,1465
2015,平成27,7,23,3146,1565,1581
2015,平成27,7,24,3369,1870,1499
2015,平成27,7,25,3376,1796,1580
2015,平成27,7,26,3586,1964,1622
2015,平成27,7,27,3447,1827,1620
2015,平成27,7,28,3454,1847,1607
2015,平成27,7,29,3493,1872,1621
2015,平成27,7,30,3639,1908,1731
2015,平成27,7,31,3896,2094,1802
2015,平成27,7,32,3700,2005,1695
2015,平成27,7,33,3732,1975,1757
2015,平成27,7,34,3774,1990,1784
2015,平成27,7,35,3954,2059,1895
2015,平成27,7,36,4182,2164,2018
2015,平成27,7,37,4375,2272,2103
2015,平成27,7,38,4373,2304,2069
2015,平成27,7,39,4672,2421,2251
2015,平成27,7,40,5017,2638,2379
2015,平成27,7,41,5435,2906,2529
2015,平成27,7,42,5378,2804,2574
2015,平成27,7,43,5238,2699,2539
2015,平成27,7,44,5076,2593,2483
2015,平成27,7,45,4821,2543,2278
2015,平成27,7,46,4701,2397,2304
2015,平成27,7,47,4744,2492,2252
2015,平成27,7,48,4187,2169,2018
2015,平成27,7,49,3871,1980,1891
2015,平成27,7,50,4528,2333,2195
2015,平成27,7,51,4121,2137,1984
2015,平成27,7,52,4018,2016,2002
2015,平成27,7,53,3810,1897,1913
2015,平成27,7,54,3655,1858,1797
2015,平成27,7,55,3554,1829,1725
2015,平成27,7,56,3656,1797,1859
2015,平成27,7,57,3323,1654,1669
2015,平成27,7,58,3380,1655,1725
2015,平成27,7,59,3478,1738,1740
2015,平成27,7,60,3490,1737,1753
2015,平成27,7,61,3441,1687,1754
2015,平成27,7,62,3711,1793,1918
2015,平成27,7,63,3816,1817,1999
2015,平成27,7,64,4242,2089,2153
2015,平成27,7,65,4667,2294,2373
2015,平成27,7,66,5101,2449,2652
2015,平成27,7,67,5400,2557,2843
2015,平成27,7,68,4264,2066,2198
2015,平成27,7,69,2758,1341,1417
2015,平成27,7,70,3538,1658,1880
2015,平成27,7,71,4068,1934,2134
2015,平成27,7,72,3925,1873,2052
2015,平成27,7,73,3833,1781,2052
2015,平成27,7,74,3538,1614,1924
2015,平成27,7,75,3235,1470,1765
2015,平成27,7,76,2781,1285,1496
2015,平成27,7,77,2888,1352,1536
2015,平成27,7,78,2782,1300,1482
2015,平成27,7,79,2949,1331,1618
2015,平成27,7,80,2509,1098,1411
2015,平成27,7,81,2314,981,1333
2015,平成27,7,82,2199,842,1357
2015,平成27,7,83,2012,790,1222
2015,平成27,7,84,1810,720,1090
2015,平成27,7,85,1666,645,1021
2015,平成27,7,86,1376,490,886
2015,平成27,7,87,1226,454,772
2015,平成27,7,88,1086,339,747
2015,平成27,7,89,952,305,647
2015,平成27,7,90,810,258,552
2015,平成27,7,91,525,132,393
2015,平成27,7,92,475,91,384
2015,平成27,7,93,381,74,307
2015,平成27,7,94,304,53,251
2015,平成27,7,95,234,34,200
2015,平成27,7,96,155,33,122
2015,平成27,7,97,103,17,86
2015,平成27,7,98,78,13,65
2015,平成27,7,99,73,6,67
2015,平成27,7,100以上,107,14,93
