﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2016,平成28,10,総数,312182,155570,156612
2016,平成28,10,0～14,41677,21272,20405
2016,平成28,10,15～64,192597,99789,92808
2016,平成28,10,65以上,77908,34509,43399
2016,平成28,10,0,2545,1290,1255
2016,平成28,10,1,2614,1305,1309
2016,平成28,10,2,2549,1275,1274
2016,平成28,10,3,2694,1338,1356
2016,平成28,10,4,2750,1434,1316
2016,平成28,10,5,2766,1448,1318
2016,平成28,10,6,2721,1406,1315
2016,平成28,10,7,2734,1386,1348
2016,平成28,10,8,2728,1423,1305
2016,平成28,10,9,2875,1473,1402
2016,平成28,10,10,2846,1493,1353
2016,平成28,10,11,2725,1373,1352
2016,平成28,10,12,3001,1512,1489
2016,平成28,10,13,2981,1529,1452
2016,平成28,10,14,3148,1587,1561
2016,平成28,10,15,3221,1687,1534
2016,平成28,10,16,3101,1587,1514
2016,平成28,10,17,3139,1651,1488
2016,平成28,10,18,3244,1687,1557
2016,平成28,10,19,3122,1596,1526
2016,平成28,10,20,2991,1547,1444
2016,平成28,10,21,3115,1610,1505
2016,平成28,10,22,3298,1691,1607
2016,平成28,10,23,3202,1753,1449
2016,平成28,10,24,3327,1720,1607
2016,平成28,10,25,3427,1880,1547
2016,平成28,10,26,3386,1817,1569
2016,平成28,10,27,3456,1869,1587
2016,平成28,10,28,3452,1864,1588
2016,平成28,10,29,3442,1862,1580
2016,平成28,10,30,3575,1881,1694
2016,平成28,10,31,3527,1899,1628
2016,平成28,10,32,3734,1990,1744
2016,平成28,10,33,3671,1977,1694
2016,平成28,10,34,3722,1974,1748
2016,平成28,10,35,3710,1981,1729
2016,平成28,10,36,3857,2007,1850
2016,平成28,10,37,4136,2155,1981
2016,平成28,10,38,4292,2229,2063
2016,平成28,10,39,4361,2253,2108
2016,平成28,10,40,4640,2429,2211
2016,平成28,10,41,4937,2563,2374
2016,平成28,10,42,5356,2853,2503
2016,平成28,10,43,5397,2882,2515
2016,平成28,10,44,5319,2740,2579
2016,平成28,10,45,5158,2649,2509
2016,平成28,10,46,4931,2566,2365
2016,平成28,10,47,4694,2436,2258
2016,平成28,10,48,4734,2453,2281
2016,平成28,10,49,4581,2390,2191
2016,平成28,10,50,3507,1796,1711
2016,平成28,10,51,4514,2332,2182
2016,平成28,10,52,4259,2168,2091
2016,平成28,10,53,4051,2037,2014
2016,平成28,10,54,3821,1933,1888
2016,平成28,10,55,3645,1850,1795
2016,平成28,10,56,3565,1807,1758
2016,平成28,10,57,3664,1846,1818
2016,平成28,10,58,3390,1669,1721
2016,平成28,10,59,3293,1637,1656
2016,平成28,10,60,3434,1682,1752
2016,平成28,10,61,3421,1746,1675
2016,平成28,10,62,3383,1633,1750
2016,平成28,10,63,3723,1789,1934
2016,平成28,10,64,3672,1736,1936
2016,平成28,10,65,4128,2046,2082
2016,平成28,10,66,4488,2200,2288
2016,平成28,10,67,4967,2356,2611
2016,平成28,10,68,5210,2455,2755
2016,平成28,10,69,4646,2220,2426
2016,平成28,10,70,2891,1398,1493
2016,平成28,10,71,3230,1542,1688
2016,平成28,10,72,4050,1894,2156
2016,平成28,10,73,3875,1834,2041
2016,平成28,10,74,3722,1730,1992
2016,平成28,10,75,3545,1592,1953
2016,平成28,10,76,3354,1490,1864
2016,平成28,10,77,2719,1242,1477
2016,平成28,10,78,2730,1250,1480
2016,平成28,10,79,2716,1261,1455
2016,平成28,10,80,2805,1262,1543
2016,平成28,10,81,2475,1071,1404
2016,平成28,10,82,2251,953,1298
2016,平成28,10,83,2023,774,1249
2016,平成28,10,84,1960,727,1233
2016,平成28,10,85,1735,665,1070
2016,平成28,10,86,1518,570,948
2016,平成28,10,87,1266,464,802
2016,平成28,10,88,1115,388,727
2016,平成28,10,89,968,298,670
2016,平成28,10,90,887,256,631
2016,平成28,10,91,701,215,486
2016,平成28,10,92,464,116,348
2016,平成28,10,93,389,71,318
2016,平成28,10,94,292,55,237
2016,平成28,10,95,241,33,208
2016,平成28,10,96,187,24,163
2016,平成28,10,97,121,28,93
2016,平成28,10,98,84,12,72
2016,平成28,10,99,52,7,45
2016,平成28,10,100以上,103,10,93
