﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2015,平成27,1,総数,312688,155485,157203
2015,平成27,1,0～14,42802,21921,20881
2015,平成27,1,15～64,194545,100242,94303
2015,平成27,1,65以上,75341,33322,42019
2015,平成27,1,0,2524,1270,1254
2015,平成27,1,1,2712,1357,1355
2015,平成27,1,2,2747,1404,1343
2015,平成27,1,3,2760,1434,1326
2015,平成27,1,4,2770,1448,1322
2015,平成27,1,5,2722,1391,1331
2015,平成27,1,6,2788,1437,1351
2015,平成27,1,7,2780,1456,1324
2015,平成27,1,8,2943,1511,1432
2015,平成27,1,9,2718,1389,1329
2015,平成27,1,10,2954,1505,1449
2015,平成27,1,11,2979,1532,1447
2015,平成27,1,12,3131,1580,1551
2015,平成27,1,13,3098,1562,1536
2015,平成27,1,14,3176,1645,1531
2015,平成27,1,15,3092,1581,1511
2015,平成27,1,16,3316,1738,1578
2015,平成27,1,17,3192,1645,1547
2015,平成27,1,18,3064,1539,1525
2015,平成27,1,19,3002,1542,1460
2015,平成27,1,20,3144,1593,1551
2015,平成27,1,21,3079,1588,1491
2015,平成27,1,22,3091,1566,1525
2015,平成27,1,23,3163,1654,1509
2015,平成27,1,24,3352,1806,1546
2015,平成27,1,25,3384,1791,1593
2015,平成27,1,26,3616,1975,1641
2015,平成27,1,27,3338,1780,1558
2015,平成27,1,28,3494,1828,1666
2015,平成27,1,29,3568,1921,1647
2015,平成27,1,30,3761,1983,1778
2015,平成27,1,31,3794,2059,1735
2015,平成27,1,32,3762,1991,1771
2015,平成27,1,33,3740,1996,1744
2015,平成27,1,34,3797,1981,1816
2015,平成27,1,35,4058,2077,1981
2015,平成27,1,36,4260,2199,2061
2015,平成27,1,37,4412,2292,2120
2015,平成27,1,38,4537,2368,2169
2015,平成27,1,39,4823,2504,2319
2015,平成27,1,40,5185,2760,2425
2015,平成27,1,41,5484,2934,2550
2015,平成27,1,42,5339,2771,2568
2015,平成27,1,43,5224,2653,2571
2015,平成27,1,44,4948,2579,2369
2015,平成27,1,45,4659,2438,2221
2015,平成27,1,46,4792,2486,2306
2015,平成27,1,47,4866,2513,2353
2015,平成27,1,48,3262,1706,1556
2015,平成27,1,49,4567,2322,2245
2015,平成27,1,50,4379,2237,2142
2015,平成27,1,51,4078,2093,1985
2015,平成27,1,52,3930,1994,1936
2015,平成27,1,53,3734,1874,1860
2015,平成27,1,54,3632,1829,1803
2015,平成27,1,55,3617,1825,1792
2015,平成27,1,56,3601,1768,1833
2015,平成27,1,57,3217,1604,1613
2015,平成27,1,58,3480,1719,1761
2015,平成27,1,59,3443,1733,1710
2015,平成27,1,60,3459,1745,1714
2015,平成27,1,61,3731,1795,1936
2015,平成27,1,62,3673,1757,1916
2015,平成27,1,63,4078,1974,2104
2015,平成27,1,64,4328,2136,2192
2015,平成27,1,65,5008,2389,2619
2015,平成27,1,66,5364,2581,2783
2015,平成27,1,67,4925,2341,2584
2015,平成27,1,68,3446,1702,1744
2015,平成27,1,69,3001,1454,1547
2015,平成27,1,70,4075,1916,2159
2015,平成27,1,71,3938,1907,2031
2015,平成27,1,72,3886,1865,2021
2015,平成27,1,73,3779,1696,2083
2015,平成27,1,74,3515,1584,1931
2015,平成27,1,75,2976,1388,1588
2015,平成27,1,76,2847,1357,1490
2015,平成27,1,77,2956,1401,1555
2015,平成27,1,78,2845,1284,1561
2015,平成27,1,79,2831,1268,1563
2015,平成27,1,80,2456,1057,1399
2015,平成27,1,81,2185,925,1260
2015,平成27,1,82,2296,863,1433
2015,平成27,1,83,1908,798,1110
2015,平成27,1,84,1817,719,1098
2015,平成27,1,85,1555,582,973
2015,平成27,1,86,1402,507,895
2015,平成27,1,87,1180,431,749
2015,平成27,1,88,1107,342,765
2015,平成27,1,89,957,324,633
2015,平成27,1,90,676,194,482
2015,平成27,1,91,553,118,435
2015,平成27,1,92,465,102,363
2015,平成27,1,93,377,66,311
2015,平成27,1,94,290,46,244
2015,平成27,1,95,229,46,183
2015,平成27,1,96,146,30,116
2015,平成27,1,97,106,15,91
2015,平成27,1,98,72,7,65
2015,平成27,1,99,59,5,54
2015,平成27,1,100以上,113,12,101
