﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2017,平成29,4,総数,311672,155286,156386
2017,平成29,4,0～14,41299,21093,20206
2017,平成29,4,15～64,191981,99535,92446
2017,平成29,4,65以上,78392,34658,43734
2017,平成29,4,0,2515,1274,1241
2017,平成29,4,1,2605,1309,1296
2017,平成29,4,2,2484,1272,1212
2017,平成29,4,3,2651,1306,1345
2017,平成29,4,4,2747,1389,1358
2017,平成29,4,5,2684,1394,1290
2017,平成29,4,6,2771,1447,1324
2017,平成29,4,7,2705,1388,1317
2017,平成29,4,8,2774,1432,1342
2017,平成29,4,9,2738,1408,1330
2017,平成29,4,10,2951,1529,1422
2017,平成29,4,11,2711,1398,1313
2017,平成29,4,12,2873,1449,1424
2017,平成29,4,13,2956,1522,1434
2017,平成29,4,14,3134,1576,1558
2017,平成29,4,15,3140,1607,1533
2017,平成29,4,16,3187,1675,1512
2017,平成29,4,17,3115,1576,1539
2017,平成29,4,18,3156,1625,1531
2017,平成29,4,19,3228,1672,1556
2017,平成29,4,20,3000,1527,1473
2017,平成29,4,21,3069,1613,1456
2017,平成29,4,22,3257,1694,1563
2017,平成29,4,23,3306,1731,1575
2017,平成29,4,24,3206,1720,1486
2017,平成29,4,25,3377,1787,1590
2017,平成29,4,26,3408,1906,1502
2017,平成29,4,27,3415,1799,1616
2017,平成29,4,28,3539,1906,1633
2017,平成29,4,29,3396,1842,1554
2017,平成29,4,30,3485,1846,1639
2017,平成29,4,31,3451,1852,1599
2017,平成29,4,32,3630,1953,1677
2017,平成29,4,33,3830,2049,1781
2017,平成29,4,34,3679,1959,1720
2017,平成29,4,35,3682,1954,1728
2017,平成29,4,36,3762,2025,1737
2017,平成29,4,37,4002,2021,1981
2017,平成29,4,38,4194,2205,1989
2017,平成29,4,39,4366,2230,2136
2017,平成29,4,40,4389,2328,2061
2017,平成29,4,41,4754,2470,2284
2017,平成29,4,42,5150,2722,2428
2017,平成29,4,43,5490,2944,2546
2017,平成29,4,44,5315,2778,2537
2017,平成29,4,45,5275,2687,2588
2017,平成29,4,46,5027,2590,2437
2017,平成29,4,47,4797,2534,2263
2017,平成29,4,48,4720,2428,2292
2017,平成29,4,49,4632,2397,2235
2017,平成29,4,50,3810,2014,1796
2017,平成29,4,51,4156,2120,2036
2017,平成29,4,52,4403,2217,2186
2017,平成29,4,53,4049,2085,1964
2017,平成29,4,54,4022,2050,1972
2017,平成29,4,55,3710,1856,1854
2017,平成29,4,56,3624,1806,1818
2017,平成29,4,57,3505,1803,1702
2017,平成29,4,58,3650,1794,1856
2017,平成29,4,59,3214,1602,1612
2017,平成29,4,60,3394,1702,1692
2017,平成29,4,61,3435,1701,1734
2017,平成29,4,62,3383,1684,1699
2017,平成29,4,63,3527,1707,1820
2017,平成29,4,64,3670,1742,1928
2017,平成29,4,65,3808,1832,1976
2017,平成29,4,66,4302,2130,2172
2017,平成29,4,67,4679,2247,2432
2017,平成29,4,68,5069,2402,2667
2017,平成29,4,69,5214,2437,2777
2017,平成29,4,70,3760,1819,1941
2017,平成29,4,71,2737,1331,1406
2017,平成29,4,72,3663,1695,1968
2017,平成29,4,73,3866,1822,2044
2017,平成29,4,74,3782,1790,1992
2017,平成29,4,75,3654,1645,2009
2017,平成29,4,76,3418,1496,1922
2017,平成29,4,77,2914,1312,1602
2017,平成29,4,78,2668,1255,1413
2017,平成29,4,79,2757,1254,1503
2017,平成29,4,80,2611,1199,1412
2017,平成29,4,81,2687,1176,1511
2017,平成29,4,82,2344,977,1367
2017,平成29,4,83,2000,826,1174
2017,平成29,4,84,2009,723,1286
2017,平成29,4,85,1741,636,1105
2017,平成29,4,86,1545,597,948
2017,平成29,4,87,1308,454,854
2017,平成29,4,88,1189,395,794
2017,平成29,4,89,981,337,644
2017,平成29,4,90,857,228,629
2017,平成29,4,91,723,214,509
2017,平成29,4,92,562,158,404
2017,平成29,4,93,401,89,312
2017,平成29,4,94,326,59,267
2017,平成29,4,95,238,39,199
2017,平成29,4,96,184,24,160
2017,平成29,4,97,136,22,114
2017,平成29,4,98,89,18,71
2017,平成29,4,99,59,7,52
2017,平成29,4,100以上,111,13,98
