﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2012,平成24,7,総数,314338,156296,158042
2012,平成24,7,0～14,44509,22847,21662
2012,平成24,7,15～64,201414,103309,98105
2012,平成24,7,65以上,68415,30140,38275
2012,平成24,7,0,2739,1393,1346
2012,平成24,7,1,2823,1503,1320
2012,平成24,7,2,2857,1462,1395
2012,平成24,7,3,2771,1401,1370
2012,平成24,7,4,2748,1443,1305
2012,平成24,7,5,2954,1510,1444
2012,平成24,7,6,2824,1467,1357
2012,平成24,7,7,2848,1430,1418
2012,平成24,7,8,2980,1526,1454
2012,平成24,7,9,3123,1579,1544
2012,平成24,7,10,3169,1625,1544
2012,平成24,7,11,3163,1641,1522
2012,平成24,7,12,3126,1567,1559
2012,平成24,7,13,3159,1641,1518
2012,平成24,7,14,3225,1659,1566
2012,平成24,7,15,3132,1594,1538
2012,平成24,7,16,3101,1609,1492
2012,平成24,7,17,3105,1592,1513
2012,平成24,7,18,3140,1579,1561
2012,平成24,7,19,3081,1617,1464
2012,平成24,7,20,3092,1501,1591
2012,平成24,7,21,3144,1696,1448
2012,平成24,7,22,3182,1652,1530
2012,平成24,7,23,3413,1803,1610
2012,平成24,7,24,3416,1811,1605
2012,平成24,7,25,3569,1893,1676
2012,平成24,7,26,3629,1972,1657
2012,平成24,7,27,3778,1984,1794
2012,平成24,7,28,3948,2120,1828
2012,平成24,7,29,3765,2041,1724
2012,平成24,7,30,3775,1995,1780
2012,平成24,7,31,3785,1991,1794
2012,平成24,7,32,4021,2080,1941
2012,平成24,7,33,4278,2261,2017
2012,平成24,7,34,4394,2263,2131
2012,平成24,7,35,4436,2359,2077
2012,平成24,7,36,4651,2409,2242
2012,平成24,7,37,5077,2647,2430
2012,平成24,7,38,5452,2887,2565
2012,平成24,7,39,5400,2823,2577
2012,平成24,7,40,5246,2708,2538
2012,平成24,7,41,5127,2626,2501
2012,平成24,7,42,4876,2563,2313
2012,平成24,7,43,4718,2399,2319
2012,平成24,7,44,4791,2509,2282
2012,平成24,7,45,4235,2202,2033
2012,平成24,7,46,3892,1974,1918
2012,平成24,7,47,4589,2361,2228
2012,平成24,7,48,4137,2155,1982
2012,平成24,7,49,4093,2058,2035
2012,平成24,7,50,3880,1934,1946
2012,平成24,7,51,3727,1882,1845
2012,平成24,7,52,3599,1842,1757
2012,平成24,7,53,3720,1832,1888
2012,平成24,7,54,3385,1688,1697
2012,平成24,7,55,3447,1687,1760
2012,平成24,7,56,3517,1774,1743
2012,平成24,7,57,3577,1786,1791
2012,平成24,7,58,3530,1741,1789
2012,平成24,7,59,3781,1847,1934
2012,平成24,7,60,3886,1864,2022
2012,平成24,7,61,4348,2161,2187
2012,平成24,7,62,4765,2349,2416
2012,平成24,7,63,5239,2535,2704
2012,平成24,7,64,5545,2653,2892
2012,平成24,7,65,4422,2180,2242
2012,平成24,7,66,2853,1422,1431
2012,平成24,7,67,3676,1758,1918
2012,平成24,7,68,4226,2040,2186
2012,平成24,7,69,4100,1996,2104
2012,平成24,7,70,3991,1886,2105
2012,平成24,7,71,3746,1748,1998
2012,平成24,7,72,3404,1575,1829
2012,平成24,7,73,2944,1387,1557
2012,平成24,7,74,3114,1497,1617
2012,平成24,7,75,3011,1459,1552
2012,平成24,7,76,3226,1507,1719
2012,平成24,7,77,2810,1276,1534
2012,平成24,7,78,2592,1132,1460
2012,平成24,7,79,2502,1022,1480
2012,平成24,7,80,2313,950,1363
2012,平成24,7,81,2145,917,1228
2012,平成24,7,82,2009,824,1185
2012,平成24,7,83,1726,689,1037
2012,平成24,7,84,1531,608,923
2012,平成24,7,85,1388,485,903
2012,平成24,7,86,1304,454,850
2012,平成24,7,87,1122,399,723
2012,平成24,7,88,800,235,565
2012,平成24,7,89,732,171,561
2012,平成24,7,90,605,134,471
2012,平成24,7,91,511,102,409
2012,平成24,7,92,409,75,334
2012,平成24,7,93,306,67,239
2012,平成24,7,94,229,48,181
2012,平成24,7,95,183,31,152
2012,平成24,7,96,148,19,129
2012,平成24,7,97,90,17,73
2012,平成24,7,98,82,14,68
2012,平成24,7,99,61,6,55
2012,平成24,7,100以上,104,10,94
