﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2011,平成23,10,総数,314623,156555,158068
2011,平成23,10,0～14,44903,23070,21833
2011,平成23,10,15～64,202755,104007,98748
2011,平成23,10,65以上,66965,29478,37487
2011,平成23,10,0,2820,1486,1334
2011,平成23,10,1,2825,1456,1369
2011,平成23,10,2,2817,1429,1388
2011,平成23,10,3,2784,1460,1324
2011,平成23,10,4,2893,1490,1403
2011,平成23,10,5,2920,1514,1406
2011,平成23,10,6,2753,1381,1372
2011,平成23,10,7,3039,1539,1500
2011,平成23,10,8,3015,1548,1467
2011,平成23,10,9,3165,1583,1582
2011,平成23,10,10,3239,1696,1543
2011,平成23,10,11,3101,1562,1539
2011,平成23,10,12,3109,1627,1482
2011,平成23,10,13,3248,1678,1570
2011,平成23,10,14,3175,1621,1554
2011,平成23,10,15,3087,1593,1494
2011,平成23,10,16,3087,1592,1495
2011,平成23,10,17,3246,1637,1609
2011,平成23,10,18,3085,1633,1452
2011,平成23,10,19,3120,1571,1549
2011,平成23,10,20,3131,1627,1504
2011,平成23,10,21,3112,1643,1469
2011,平成23,10,22,3318,1731,1587
2011,平成23,10,23,3322,1741,1581
2011,平成23,10,24,3488,1852,1636
2011,平成23,10,25,3629,1945,1684
2011,平成23,10,26,3707,1979,1728
2011,平成23,10,27,3879,2069,1810
2011,平成23,10,28,3753,2030,1723
2011,平成23,10,29,3872,2063,1809
2011,平成23,10,30,3793,2018,1775
2011,平成23,10,31,3951,2033,1918
2011,平成23,10,32,4191,2205,1986
2011,平成23,10,33,4369,2267,2102
2011,平成23,10,34,4419,2308,2111
2011,平成23,10,35,4680,2461,2219
2011,平成23,10,36,4912,2532,2380
2011,平成23,10,37,5367,2831,2536
2011,平成23,10,38,5394,2875,2519
2011,平成23,10,39,5336,2772,2564
2011,平成23,10,40,5200,2676,2524
2011,平成23,10,41,4950,2551,2399
2011,平成23,10,42,4719,2423,2296
2011,平成23,10,43,4810,2488,2322
2011,平成23,10,44,4632,2412,2220
2011,平成23,10,45,3546,1815,1731
2011,平成23,10,46,4606,2383,2223
2011,平成23,10,47,4322,2226,2096
2011,平成23,10,48,4114,2073,2041
2011,平成23,10,49,3942,1996,1946
2011,平成23,10,50,3745,1904,1841
2011,平成23,10,51,3637,1830,1807
2011,平成23,10,52,3744,1884,1860
2011,平成23,10,53,3460,1707,1753
2011,平成23,10,54,3386,1681,1705
2011,平成23,10,55,3532,1742,1790
2011,平成23,10,56,3544,1823,1721
2011,平成23,10,57,3522,1723,1799
2011,平成23,10,58,3851,1891,1960
2011,平成23,10,59,3798,1823,1975
2011,平成23,10,60,4267,2130,2137
2011,平成23,10,61,4640,2310,2330
2011,平成23,10,62,5179,2496,2683
2011,平成23,10,63,5446,2610,2836
2011,平成23,10,64,4915,2402,2513
2011,平成23,10,65,3065,1533,1532
2011,平成23,10,66,3449,1689,1760
2011,平成23,10,67,4306,2075,2231
2011,平成23,10,68,4118,2012,2106
2011,平成23,10,69,4045,1945,2100
2011,平成23,10,70,3888,1840,2048
2011,平成23,10,71,3636,1672,1964
2011,平成23,10,72,3012,1426,1586
2011,平成23,10,73,3089,1494,1595
2011,平成23,10,74,3104,1504,1600
2011,平成23,10,75,3235,1525,1710
2011,平成23,10,76,2951,1350,1601
2011,平成23,10,77,2765,1250,1515
2011,平成23,10,78,2513,1056,1457
2011,平成23,10,79,2467,1011,1456
2011,平成23,10,80,2297,994,1303
2011,平成23,10,81,2129,901,1228
2011,平成23,10,82,1847,781,1066
2011,平成23,10,83,1672,677,995
2011,平成23,10,84,1515,564,951
2011,平成23,10,85,1454,516,938
2011,平成23,10,86,1243,455,788
2011,平成23,10,87,947,311,636
2011,平成23,10,88,836,204,632
2011,平成23,10,89,696,169,527
2011,平成23,10,90,596,130,466
2011,平成23,10,91,521,93,428
2011,平成23,10,92,382,90,292
2011,平成23,10,93,289,65,224
2011,平成23,10,94,233,43,190
2011,平成23,10,95,180,35,145
2011,平成23,10,96,128,21,107
2011,平成23,10,97,107,19,88
2011,平成23,10,98,94,8,86
2011,平成23,10,99,58,7,51
2011,平成23,10,100以上,98,13,85
