﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0～4歳の男性,0～4歳の女性,5～9歳の男性,5～9歳の女性,10～14歳の男性,10～14歳の女性,15～19歳の男性,15～19歳の女性,20～24歳の男性,20～24歳の女性,25～29歳の男性,25～29歳の女性,30～34歳の男性,30～34歳の女性,35～39歳の男性,35～39歳の女性,40～44歳の男性,40～44歳の女性,45～49歳の男性,45～49歳の女性,50～54歳の男性,50～54歳の女性,55～59歳の男性,55～59歳の女性,60～64歳の男性,60～64歳の女性,65～69歳の男性,65～69歳の女性,70～74歳の男性,70～74歳の女性,75～79歳の男性,75～79歳の女性,80～84歳の男性,80～84歳の女性,85歳以上の男性,85歳以上の女性,世帯数
24202,0101,三重県,四日市市,2019-04-01,堀木一丁目,1146,554,592,13,18,18,18,14,20,18,20,60,24,48,44,48,30,40,41,33,39,40,39,38,41,35,46,30,44,41,49,41,41,16,35,14,24,7,19,681
24202,0102,三重県,四日市市,2019-04-01,堀木二丁目,882,428,454,19,18,16,31,32,20,9,19,23,17,26,14,23,22,30,40,41,35,39,38,29,27,30,31,16,21,23,26,26,23,22,27,12,17,12,28,400
24202,0103,三重県,四日市市,2019-04-01,西浦一丁目,714,389,325,6,10,10,6,10,5,10,10,58,34,42,23,25,21,32,19,19,24,35,28,29,38,30,18,21,16,27,17,8,14,12,24,8,7,7,11,463
24202,0104,三重県,四日市市,2019-04-01,西浦二丁目,708,377,331,10,15,15,16,16,17,12,9,22,13,33,22,27,17,31,21,31,22,41,35,35,22,19,19,18,20,23,15,15,18,14,20,8,15,7,15,383
24202,0105,三重県,四日市市,2019-04-01,安島一丁目,316,166,150,3,6,9,5,7,4,9,4,12,10,17,7,9,12,7,4,16,21,17,19,20,12,7,8,9,10,11,7,5,4,5,7,1,4,2,6,175
24202,0106,三重県,四日市市,2019-04-01,安島二丁目,698,368,330,10,6,9,11,15,18,15,11,38,20,34,23,29,18,27,20,31,26,31,39,41,39,29,22,22,22,15,15,10,11,4,13,5,8,3,8,426
24202,0107,三重県,四日市市,2019-04-01,鵜の森一丁目,1167,666,501,21,28,18,18,22,29,13,15,57,31,112,65,75,43,57,34,55,41,59,38,39,34,52,24,27,26,16,14,16,19,11,20,12,10,4,12,746
24202,0108,三重県,四日市市,2019-04-01,鵜の森二丁目,1195,620,575,29,20,21,23,15,16,25,20,39,44,53,37,44,40,54,48,51,33,61,54,55,55,47,40,45,36,29,28,23,28,15,30,10,16,4,7,668
24202,0109,三重県,四日市市,2019-04-01,西町,510,265,245,7,6,6,5,5,6,11,7,35,28,28,16,18,10,13,13,16,11,12,20,18,13,16,13,11,11,21,11,19,19,13,22,10,13,6,21,303
24202,0110,三重県,四日市市,2019-04-01,元町,483,259,224,16,10,8,9,5,10,6,4,16,13,25,11,27,16,24,22,24,17,27,21,14,10,13,8,10,9,12,11,8,14,8,12,8,11,8,16,262
24202,0111,三重県,四日市市,2019-04-01,西新地,375,189,186,1,3,6,3,1,6,6,2,11,9,10,8,11,10,13,6,12,14,20,14,18,13,9,11,9,8,20,21,15,12,9,15,9,14,9,17,240
24202,0112,三重県,四日市市,2019-04-01,諏訪栄町,689,340,349,15,11,8,11,6,4,7,6,22,7,23,17,32,27,27,21,27,30,27,38,29,22,17,24,18,24,25,24,25,20,13,22,8,20,11,21,407
24202,0113,三重県,四日市市,2019-04-01,諏訪町,1025,476,549,13,18,32,25,27,29,24,24,23,22,13,17,13,18,25,28,39,50,65,72,51,44,42,45,26,38,28,28,25,31,12,21,7,18,11,21,488
24202,0114,三重県,四日市市,2019-04-01,中部,769,391,378,5,6,11,6,16,3,14,17,22,17,32,16,18,18,25,17,16,17,33,24,31,25,37,35,21,37,47,30,23,30,14,25,15,27,11,28,405
24202,0115,三重県,四日市市,2019-04-01,北町,368,165,203,6,7,7,9,5,8,4,5,3,13,4,8,9,9,7,6,12,12,20,9,7,13,11,8,14,15,10,18,11,11,17,22,7,14,11,16,154
24202,0116,三重県,四日市市,2019-04-01,三栄町,413,201,212,5,6,8,10,17,9,14,8,8,10,7,8,11,7,7,10,20,17,18,17,22,19,20,22,15,18,11,18,8,7,3,10,5,9,2,7,206
24202,0117,三重県,四日市市,2019-04-01,幸町,765,380,385,33,18,16,19,14,12,22,15,13,22,27,17,34,38,28,25,37,34,25,32,28,29,26,19,18,12,15,15,11,18,12,23,10,19,11,18,351
24202,0118,三重県,四日市市,2019-04-01,朝日町,377,205,172,5,6,5,4,9,1,5,5,9,12,20,11,16,9,15,8,14,11,18,9,20,16,16,13,16,14,15,12,8,7,8,17,4,10,2,7,228
24202,0119,三重県,四日市市,2019-04-01,浜田町,400,201,199,1,4,3,5,8,7,4,12,10,10,27,15,15,9,13,4,11,13,25,8,11,12,12,14,12,14,11,7,7,11,12,18,13,16,6,20,251
24202,0120,三重県,四日市市,2019-04-01,北浜田町,960,471,489,19,12,22,14,16,15,24,19,19,21,24,19,26,24,30,25,21,25,35,40,46,50,46,56,43,29,29,40,24,36,18,24,9,26,20,14,475
24202,0121,三重県,四日市市,2019-04-01,中浜田町,345,186,159,3,5,5,2,9,9,7,10,17,12,23,10,13,7,17,11,16,6,12,19,12,12,14,10,11,10,6,10,5,4,8,7,3,8,5,7,195
24202,0122,三重県,四日市市,2019-04-01,南浜田町,613,301,312,8,12,9,6,14,11,15,13,15,18,21,20,27,15,13,11,21,25,27,23,29,24,26,23,21,27,23,19,10,19,8,16,7,15,7,15,296
