﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2015,平成27,9,全市計,206.44,133363,312582,155609,156973
2015,平成27,9,中部,6.54,12377,23748,11903,11845
2015,平成27,9,富洲原,2.04,3801,8904,4381,4523
2015,平成27,9,富田,4.88,5356,12167,6071,6096
2015,平成27,9,羽津,8.8,7438,17513,9045,8468
2015,平成27,9,常磐,4.89,12793,28064,14065,13999
2015,平成27,9,日永,7.23,8149,18269,9046,9223
2015,平成27,9,四郷,8.4,10523,23964,11707,12257
2015,平成27,9,内部,12.31,7059,17928,9008,8920
2015,平成27,9,塩浜,8.3,3037,6373,3217,3156
2015,平成27,9,小山田,18.35,1899,4620,2190,2430
2015,平成27,9,川島,7.89,4633,12305,5994,6311
2015,平成27,9,神前,7.4,2769,6827,3326,3501
2015,平成27,9,桜,12.02,5872,15381,7514,7867
2015,平成27,9,三重,11.83,9455,22818,11298,11520
2015,平成27,9,県,11.25,2489,6730,3264,3466
2015,平成27,9,八郷,10.21,5040,12816,6448,6368
2015,平成27,9,下野,7.57,3579,8704,4421,4283
2015,平成27,9,大矢知,6.89,8466,20037,10202,9835
2015,平成27,9,河原田,5.12,2036,4807,2386,2421
2015,平成27,9,水沢,19.63,1162,3291,1601,1690
2015,平成27,9,保々,10.86,2666,7146,3602,3544
2015,平成27,9,海蔵,3.65,5727,13726,6825,6901
2015,平成27,9,橋北,2.62,2592,5551,2685,2866
2015,平成27,9,楠,7.76,4445,10893,5410,5483
