﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2012,平成24,6,全市計,205.58,129755,314304,156310,157994
2012,平成24,6,中部,6.54,12160,24028,11949,12079
2012,平成24,6,富洲原,2.04,3748,9235,4554,4681
2012,平成24,6,富田,4.88,5283,12207,6084,6123
2012,平成24,6,羽津,8.8,7042,17050,8811,8239
2012,平成24,6,常磐,4.89,12324,27703,13894,13809
2012,平成24,6,日永,7.23,7975,18317,9024,9293
2012,平成24,6,四郷,8.4,10422,24356,11900,12456
2012,平成24,6,内部,12.31,6906,18138,9127,9011
2012,平成24,6,塩浜,7.44,2973,6582,3292,3290
2012,平成24,6,小山田,18.35,1860,4849,2309,2540
2012,平成24,6,川島,7.89,4490,12410,6079,6331
2012,平成24,6,神前,7.4,2710,7010,3406,3604
2012,平成24,6,桜,12.02,5791,15850,7755,8095
2012,平成24,6,三重,11.83,9131,22630,11185,11445
2012,平成24,6,県,11.25,2444,6905,3340,3565
2012,平成24,6,八郷,10.21,4894,13035,6542,6493
2012,平成24,6,下野,7.57,3410,8485,4323,4162
2012,平成24,6,大矢知,6.89,7978,19305,9808,9497
2012,平成24,6,河原田,5.12,1873,4616,2298,2318
2012,平成24,6,水沢,19.63,1141,3390,1649,1741
2012,平成24,6,保々,10.86,2584,7354,3743,3611
2012,平成24,6,海蔵,3.65,5522,13776,6825,6951
2012,平成24,6,橋北,2.62,2688,5852,2844,3008
2012,平成24,6,楠,7.76,4406,11221,5569,5652
