﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2011,平成23,9,全市計,205.58,128958,314721,156624,158097
2011,平成23,9,中部,6.54,12195,24281,12099,12182
2011,平成23,9,富洲原,2.04,3764,9321,4576,4745
2011,平成23,9,富田,4.88,5199,12064,5993,6071
2011,平成23,9,羽津,8.8,6927,16876,8734,8142
2011,平成23,9,常磐,4.89,12110,27439,13785,13654
2011,平成23,9,日永,7.23,7978,18331,9054,9277
2011,平成23,9,四郷,8.4,10338,24304,11893,12411
2011,平成23,9,内部,12.31,6860,18128,9099,9029
2011,平成23,9,塩浜,7.44,2968,6628,3316,3312
2011,平成23,9,小山田,18.35,1875,4907,2339,2568
2011,平成23,9,川島,7.89,4481,12478,6111,6367
2011,平成23,9,神前,7.4,2703,7094,3459,3635
2011,平成23,9,桜,12.02,5794,15996,7844,8152
2011,平成23,9,三重,11.83,9107,22722,11224,11498
2011,平成23,9,県,11.25,2440,6996,3388,3608
2011,平成23,9,八郷,10.21,4867,13110,6587,6523
2011,平成23,9,下野,7.57,3340,8422,4287,4135
2011,平成23,9,大矢知,6.89,7855,19256,9788,9468
2011,平成23,9,河原田,5.12,1869,4664,2338,2326
2011,平成23,9,水沢,19.63,1155,3437,1675,1762
2011,平成23,9,保々,10.86,2591,7411,3799,3612
2011,平成23,9,海蔵,3.65,5470,13710,6794,6916
2011,平成23,9,橋北,2.62,2679,5884,2842,3042
2011,平成23,9,楠,7.76,4393,11262,5600,5662
