﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2016,平成28,6,全市計,206.44,134315,312245,155548,156697
2016,平成28,6,中部,6.54,12527,23817,11984,11833
2016,平成28,6,富洲原,2.04,3802,8798,4339,4459
2016,平成28,6,富田,4.88,5425,12255,6113,6142
2016,平成28,6,羽津,8.8,7603,17715,9176,8539
2016,平成28,6,常磐,4.89,12919,28160,14133,14027
2016,平成28,6,日永,7.23,8234,18301,9065,9236
2016,平成28,6,四郷,8.4,10524,23789,11608,12181
2016,平成28,6,内部,12.31,7086,17865,8967,8898
2016,平成28,6,塩浜,8.3,3074,6377,3230,3147
2016,平成28,6,小山田,18.35,1908,4597,2188,2409
2016,平成28,6,川島,7.89,4628,12216,5937,6279
2016,平成28,6,神前,7.4,2772,6770,3291,3479
2016,平成28,6,桜,12.02,5895,15264,7447,7817
2016,平成28,6,三重,11.83,9504,22864,11267,11597
2016,平成28,6,県,11.25,2495,6643,3216,3427
2016,平成28,6,八郷,10.21,5034,12681,6369,6312
2016,平成28,6,下野,7.57,3573,8660,4402,4258
2016,平成28,6,大矢知,6.89,8550,20206,10307,9899
2016,平成28,6,河原田,5.12,2047,4816,2415,2401
2016,平成28,6,水沢,19.63,1154,3239,1580,1659
2016,平成28,6,保々,10.86,2673,7094,3579,3515
2016,平成28,6,海蔵,3.65,5758,13711,6828,6883
2016,平成28,6,橋北,2.62,2616,5520,2672,2848
2016,平成28,6,楠,7.76,4514,10887,5435,5452
