﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2013,平成25,11,全市計,205.58,130981,313368,155838,157530
2013,平成25,11,中部,6.54,12115,23784,11907,11877
2013,平成25,11,富洲原,2.04,3792,9132,4487,4645
2013,平成25,11,富田,4.88,5299,12183,6075,6108
2013,平成25,11,羽津,8.8,7207,17265,8872,8393
2013,平成25,11,常磐,4.89,12535,28001,14038,13963
2013,平成25,11,日永,7.23,8041,18279,9041,9238
2013,平成25,11,四郷,8.4,10387,24047,11719,12328
2013,平成25,11,内部,12.31,6971,18063,9066,8997
2013,平成25,11,塩浜,7.44,3017,6511,3258,3253
2013,平成25,11,小山田,18.35,1875,4761,2265,2496
2013,平成25,11,川島,7.89,4531,12319,6023,6296
2013,平成25,11,神前,7.4,2727,6922,3370,3552
2013,平成25,11,桜,12.02,5840,15689,7668,8021
2013,平成25,11,三重,11.83,9258,22610,11185,11425
2013,平成25,11,県,11.25,2481,6843,3323,3520
2013,平成25,11,八郷,10.21,4940,12963,6508,6455
2013,平成25,11,下野,7.57,3449,8534,4339,4195
2013,平成25,11,大矢知,6.89,8138,19570,9947,9623
2013,平成25,11,河原田,5.12,1899,4627,2286,2341
2013,平成25,11,水沢,19.63,1134,3319,1616,1703
2013,平成25,11,保々,10.86,2648,7331,3711,3620
2013,平成25,11,海蔵,3.65,5632,13772,6842,6930
2013,平成25,11,橋北,2.62,2649,5757,2783,2974
2013,平成25,11,楠,7.76,4416,11086,5509,5577
