﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2014,平成26,7,全市計,205.58,131744,312686,155396,157290
2014,平成26,7,中部,6.54,12221,23856,11922,11934
2014,平成26,7,富洲原,2.04,3795,9033,4439,4594
2014,平成26,7,富田,4.88,5323,12203,6072,6131
2014,平成26,7,羽津,8.8,7250,17309,8879,8430
2014,平成26,7,常磐,4.89,12563,27808,13946,13862
2014,平成26,7,日永,7.23,8061,18170,8982,9188
2014,平成26,7,四郷,8.4,10461,24031,11702,12329
2014,平成26,7,内部,12.31,7030,18025,9049,8976
2014,平成26,7,塩浜,7.44,3009,6452,3229,3223
2014,平成26,7,小山田,18.35,1877,4687,2225,2462
2014,平成26,7,川島,7.89,4591,12329,6026,6303
2014,平成26,7,神前,7.4,2761,6910,3360,3550
2014,平成26,7,桜,12.02,5852,15559,7600,7959
2014,平成26,7,三重,11.83,9365,22759,11263,11496
2014,平成26,7,県,11.25,2477,6790,3302,3488
2014,平成26,7,八郷,10.21,4958,12874,6463,6411
2014,平成26,7,下野,7.57,3499,8545,4336,4209
2014,平成26,7,大矢知,6.89,8262,19774,10050,9724
2014,平成26,7,河原田,5.12,1924,4644,2290,2354
2014,平成26,7,水沢,19.63,1134,3302,1605,1697
2014,平成26,7,保々,10.86,2646,7224,3633,3591
2014,平成26,7,海蔵,3.65,5637,13702,6809,6893
2014,平成26,7,橋北,2.62,2614,5660,2741,2919
2014,平成26,7,楠,7.76,4434,11040,5473,5567
