﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2013,平成25,4,全市計,205.58,130012,312856,155519,157337
2013,平成25,4,中部,6.54,12045,23739,11832,11907
2013,平成25,4,富洲原,2.04,3769,9132,4499,4633
2013,平成25,4,富田,4.88,5253,12103,6038,6065
2013,平成25,4,羽津,8.8,7146,17234,8873,8361
2013,平成25,4,常磐,4.89,12401,27832,13939,13893
2013,平成25,4,日永,7.23,8019,18281,9046,9235
2013,平成25,4,四郷,8.4,10333,24088,11751,12337
2013,平成25,4,内部,12.31,6854,17898,8984,8914
2013,平成25,4,塩浜,7.44,3006,6524,3256,3268
2013,平成25,4,小山田,18.35,1878,4816,2289,2527
2013,平成25,4,川島,7.89,4518,12352,6044,6308
2013,平成25,4,神前,7.4,2726,6961,3390,3571
2013,平成25,4,桜,12.02,5809,15723,7688,8035
2013,平成25,4,三重,11.83,9190,22603,11168,11435
2013,平成25,4,県,11.25,2446,6828,3298,3530
2013,平成25,4,八郷,10.21,4902,12925,6494,6431
2013,平成25,4,下野,7.57,3450,8544,4353,4191
2013,平成25,4,大矢知,6.89,8074,19483,9902,9581
2013,平成25,4,河原田,5.12,1878,4614,2281,2333
2013,平成25,4,水沢,19.63,1144,3361,1630,1731
2013,平成25,4,保々,10.86,2609,7304,3703,3601
2013,平成25,4,海蔵,3.65,5522,13645,6770,6875
2013,平成25,4,橋北,2.62,2640,5744,2773,2971
2013,平成25,4,楠,7.76,4400,11122,5518,5604
