﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2011,平成23,10,全市計,205.58,128968,314623,156555,158068
2011,平成23,10,中部,6.54,12166,24217,12079,12138
2011,平成23,10,富洲原,2.04,3757,9309,4570,4739
2011,平成23,10,富田,4.88,5198,12060,5984,6076
2011,平成23,10,羽津,8.8,6953,16919,8756,8163
2011,平成23,10,常磐,4.89,12115,27443,13785,13658
2011,平成23,10,日永,7.23,7961,18312,9034,9278
2011,平成23,10,四郷,8.4,10336,24316,11898,12418
2011,平成23,10,内部,12.31,6857,18127,9100,9027
2011,平成23,10,塩浜,7.44,2978,6638,3314,3324
2011,平成23,10,小山田,18.35,1874,4899,2334,2565
2011,平成23,10,川島,7.89,4487,12468,6110,6358
2011,平成23,10,神前,7.4,2699,7078,3451,3627
2011,平成23,10,桜,12.02,5812,16021,7858,8163
2011,平成23,10,三重,11.83,9105,22709,11208,11501
2011,平成23,10,県,11.25,2440,6990,3383,3607
2011,平成23,10,八郷,10.21,4872,13086,6573,6513
2011,平成23,10,下野,7.57,3339,8420,4285,4135
2011,平成23,10,大矢知,6.89,7869,19262,9801,9461
2011,平成23,10,河原田,5.12,1870,4672,2333,2339
2011,平成23,10,水沢,19.63,1154,3438,1673,1765
2011,平成23,10,保々,10.86,2590,7411,3801,3610
2011,平成23,10,海蔵,3.65,5467,13703,6786,6917
2011,平成23,10,橋北,2.62,2677,5880,2844,3036
2011,平成23,10,楠,7.76,4392,11245,5595,5650
