﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2014,平成26,5,全市計,205.58,131519,312636,155346,157290
2014,平成26,5,中部,6.54,12219,23884,11964,11920
2014,平成26,5,富洲原,2.04,3795,9050,4441,4609
2014,平成26,5,富田,4.88,5331,12215,6088,6127
2014,平成26,5,羽津,8.8,7212,17270,8871,8399
2014,平成26,5,常磐,4.89,12564,27831,13952,13879
2014,平成26,5,日永,7.23,8021,18138,8960,9178
2014,平成26,5,四郷,8.4,10448,23992,11674,12318
2014,平成26,5,内部,12.31,7023,18031,9030,9001
2014,平成26,5,塩浜,7.44,3002,6455,3228,3227
2014,平成26,5,小山田,18.35,1880,4701,2225,2476
2014,平成26,5,川島,7.89,4583,12340,6035,6305
2014,平成26,5,神前,7.4,2744,6895,3350,3545
2014,平成26,5,桜,12.02,5850,15574,7603,7971
2014,平成26,5,三重,11.83,9347,22732,11248,11484
2014,平成26,5,県,11.25,2483,6818,3312,3506
2014,平成26,5,八郷,10.21,4953,12896,6466,6430
2014,平成26,5,下野,7.57,3496,8532,4327,4205
2014,平成26,5,大矢知,6.89,8226,19708,10008,9700
2014,平成26,5,河原田,5.12,1902,4615,2272,2343
2014,平成26,5,水沢,19.63,1137,3309,1608,1701
2014,平成26,5,保々,10.86,2635,7236,3651,3585
2014,平成26,5,海蔵,3.65,5614,13673,6789,6884
2014,平成26,5,橋北,2.62,2617,5684,2756,2928
2014,平成26,5,楠,7.76,4437,11057,5488,5569
