﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2017,平成29,9,全市計,206.44,135998,311943,155542,156401
2017,平成29,9,中部,6.54,12713,23861,12066,11795
2017,平成29,9,富洲原,2.04,3816,8729,4298,4431
2017,平成29,9,富田,4.88,5533,12447,6192,6255
2017,平成29,9,羽津,8.8,7682,17712,9200,8512
2017,平成29,9,常磐,4.89,13135,28204,14175,14029
2017,平成29,9,日永,7.23,8346,18311,9094,9217
2017,平成29,9,四郷,8.4,10604,23628,11604,12024
2017,平成29,9,内部,12.31,7215,18023,9019,9004
2017,平成29,9,塩浜,8.3,3076,6238,3146,3092
2017,平成29,9,小山田,18.35,1913,4548,2167,2381
2017,平成29,9,川島,7.89,4646,12146,5898,6248
2017,平成29,9,神前,7.4,2797,6733,3286,3447
2017,平成29,9,桜,12.02,5921,15121,7364,7757
2017,平成29,9,三重,11.83,9590,22893,11300,11593
2017,平成29,9,県,11.25,2527,6589,3190,3399
2017,平成29,9,八郷,10.21,5087,12636,6380,6256
2017,平成29,9,下野,7.57,3607,8611,4378,4233
2017,平成29,9,大矢知,6.89,8712,20370,10383,9987
2017,平成29,9,河原田,5.12,2102,4859,2437,2422
2017,平成29,9,水沢,19.63,1158,3187,1556,1631
2017,平成29,9,保々,10.86,2724,7061,3521,3540
2017,平成29,9,海蔵,3.65,5908,13780,6860,6920
2017,平成29,9,橋北,2.62,2640,5463,2640,2823
2017,平成29,9,楠,7.76,4546,10793,5388,5405
