﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2016,平成28,4,全市計,206.44,133906,312115,155424,156691
2016,平成28,4,中部,6.54,12444,23694,11919,11775
2016,平成28,4,富洲原,2.04,3789,8810,4342,4468
2016,平成28,4,富田,4.88,5380,12209,6089,6120
2016,平成28,4,羽津,8.8,7550,17668,9139,8529
2016,平成28,4,常磐,4.89,12862,28114,14098,14016
2016,平成28,4,日永,7.23,8201,18265,9047,9218
2016,平成28,4,四郷,8.4,10515,23800,11620,12180
2016,平成28,4,内部,12.31,7043,17834,8939,8895
2016,平成28,4,塩浜,8.3,3078,6390,3238,3152
2016,平成28,4,小山田,18.35,1906,4619,2193,2426
2016,平成28,4,川島,7.89,4628,12246,5947,6299
2016,平成28,4,神前,7.4,2775,6794,3296,3498
2016,平成28,4,桜,12.02,5898,15294,7461,7833
2016,平成28,4,三重,11.83,9495,22849,11271,11578
2016,平成28,4,県,11.25,2495,6674,3238,3436
2016,平成28,4,八郷,10.21,5027,12707,6385,6322
2016,平成28,4,下野,7.57,3581,8680,4419,4261
2016,平成28,4,大矢知,6.89,8518,20149,10273,9876
2016,平成28,4,河原田,5.12,2044,4816,2413,2403
2016,平成28,4,水沢,19.63,1158,3253,1585,1668
2016,平成28,4,保々,10.86,2681,7128,3595,3533
2016,平成28,4,海蔵,3.65,5720,13697,6811,6886
2016,平成28,4,橋北,2.62,2619,5535,2678,2857
2016,平成28,4,楠,7.76,4499,10890,5428,5462
