﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2015,平成27,10,全市計,206.44,133432,312539,155583,156956
2015,平成27,10,中部,6.54,12406,23760,11908,11852
2015,平成27,10,富洲原,2.04,3800,8909,4381,4528
2015,平成27,10,富田,4.88,5350,12166,6072,6094
2015,平成27,10,羽津,8.8,7436,17517,9050,8467
2015,平成27,10,常磐,4.89,12777,28010,14037,13973
2015,平成27,10,日永,7.23,8166,18306,9060,9246
2015,平成27,10,四郷,8.4,10507,23949,11694,12255
2015,平成27,10,内部,12.31,7041,17878,8983,8895
2015,平成27,10,塩浜,8.3,3048,6378,3229,3149
2015,平成27,10,小山田,18.35,1902,4623,2186,2437
2015,平成27,10,川島,7.89,4639,12310,5997,6313
2015,平成27,10,神前,7.4,2775,6831,3327,3504
2015,平成27,10,桜,12.02,5871,15349,7497,7852
2015,平成27,10,三重,11.83,9473,22860,11301,11559
2015,平成27,10,県,11.25,2488,6719,3261,3458
2015,平成27,10,八郷,10.21,5045,12814,6447,6367
2015,平成27,10,下野,7.57,3579,8695,4416,4279
2015,平成27,10,大矢知,6.89,8485,20076,10221,9855
2015,平成27,10,河原田,5.12,2028,4788,2378,2410
2015,平成27,10,水沢,19.63,1163,3287,1598,1689
2015,平成27,10,保々,10.86,2677,7157,3612,3545
2015,平成27,10,海蔵,3.65,5716,13699,6816,6883
2015,平成27,10,橋北,2.62,2588,5544,2677,2867
2015,平成27,10,楠,7.76,4472,10914,5435,5479
