﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2012,平成24,11,全市計,205.58,129954,314009,156125,157884
2012,平成24,11,中部,6.54,12128,23932,11916,12016
2012,平成24,11,富洲原,2.04,3747,9189,4527,4662
2012,平成24,11,富田,4.88,5281,12216,6088,6128
2012,平成24,11,羽津,8.8,7130,17253,8893,8360
2012,平成24,11,常磐,4.89,12335,27783,13930,13853
2012,平成24,11,日永,7.23,8008,18374,9068,9306
2012,平成24,11,四郷,8.4,10333,24174,11798,12376
2012,平成24,11,内部,12.31,6897,18034,9063,8971
2012,平成24,11,塩浜,7.44,2995,6559,3271,3288
2012,平成24,11,小山田,18.35,1880,4846,2306,2540
2012,平成24,11,川島,7.89,4509,12392,6065,6327
2012,平成24,11,神前,7.4,2728,6994,3409,3585
2012,平成24,11,桜,12.02,5804,15817,7740,8077
2012,平成24,11,三重,11.83,9152,22599,11171,11428
2012,平成24,11,県,11.25,2439,6862,3310,3552
2012,平成24,11,八郷,10.21,4903,12974,6528,6446
2012,平成24,11,下野,7.57,3437,8516,4343,4173
2012,平成24,11,大矢知,6.89,8024,19397,9847,9550
2012,平成24,11,河原田,5.12,1874,4607,2294,2313
2012,平成24,11,水沢,19.63,1143,3384,1638,1746
2012,平成24,11,保々,10.86,2595,7336,3742,3594
2012,平成24,11,海蔵,3.65,5536,13781,6820,6961
2012,平成24,11,橋北,2.62,2667,5803,2808,2995
2012,平成24,11,楠,7.76,4409,11187,5550,5637
