﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2013,平成25,12,全市計,205.58,130971,313311,155799,157512
2013,平成25,12,中部,6.54,12082,23727,11878,11849
2013,平成25,12,富洲原,2.04,3801,9143,4492,4651
2013,平成25,12,富田,4.88,5304,12172,6076,6096
2013,平成25,12,羽津,8.8,7184,17245,8859,8386
2013,平成25,12,常磐,4.89,12534,28024,14054,13970
2013,平成25,12,日永,7.23,8044,18285,9050,9235
2013,平成25,12,四郷,8.4,10420,24093,11744,12349
2013,平成25,12,内部,12.31,6964,18058,9064,8994
2013,平成25,12,塩浜,7.44,3014,6514,3262,3252
2013,平成25,12,小山田,18.35,1871,4751,2255,2496
2013,平成25,12,川島,7.89,4533,12308,6017,6291
2013,平成25,12,神前,7.4,2727,6924,3369,3555
2013,平成25,12,桜,12.02,5848,15699,7671,8028
2013,平成25,12,三重,11.83,9278,22645,11195,11450
2013,平成25,12,県,11.25,2481,6838,3326,3512
2013,平成25,12,八郷,10.21,4936,12953,6500,6453
2013,平成25,12,下野,7.57,3455,8524,4335,4189
2013,平成25,12,大矢知,6.89,8147,19592,9957,9635
2013,平成25,12,河原田,5.12,1894,4622,2278,2344
2013,平成25,12,水沢,19.63,1135,3317,1611,1706
2013,平成25,12,保々,10.86,2645,7320,3707,3613
2013,平成25,12,海蔵,3.65,5615,13729,6817,6912
2013,平成25,12,橋北,2.62,2648,5758,2787,2971
2013,平成25,12,楠,7.76,4411,11070,5495,5575
