﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2015,平成27,3,全市計,206.44,132201,312547,155445,157102
2015,平成27,3,中部,6.54,12218,23729,11873,11856
2015,平成27,3,富洲原,2.04,3769,8927,4391,4536
2015,平成27,3,富田,4.88,5303,12168,6051,6117
2015,平成27,3,羽津,8.8,7355,17473,8998,8475
2015,平成27,3,常磐,4.89,12668,27982,14035,13947
2015,平成27,3,日永,7.23,8057,18137,8960,9177
2015,平成27,3,四郷,8.4,10448,23985,11705,12280
2015,平成27,3,内部,12.31,7031,17996,9033,8963
2015,平成27,3,塩浜,8.3,3005,6414,3220,3194
2015,平成27,3,小山田,18.35,1882,4652,2212,2440
2015,平成27,3,川島,7.89,4605,12306,6005,6301
2015,平成27,3,神前,7.4,2762,6873,3342,3531
2015,平成27,3,桜,12.02,5864,15487,7574,7913
2015,平成27,3,三重,11.83,9410,22829,11287,11542
2015,平成27,3,県,11.25,2482,6760,3283,3477
2015,平成27,3,八郷,10.21,5005,12885,6467,6418
2015,平成27,3,下野,7.57,3557,8664,4404,4260
2015,平成27,3,大矢知,6.89,8318,19831,10086,9745
2015,平成27,3,河原田,5.12,1990,4740,2338,2402
2015,平成27,3,水沢,19.63,1156,3309,1606,1703
2015,平成27,3,保々,10.86,2641,7148,3613,3535
2015,平成27,3,海蔵,3.65,5641,13704,6817,6887
2015,平成27,3,橋北,2.62,2619,5638,2733,2905
2015,平成27,3,楠,7.76,4415,10910,5412,5498
