﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2015,平成27,8,全市計,206.44,133334,312734,155715,157019
2015,平成27,8,中部,6.54,12381,23789,11922,11867
2015,平成27,8,富洲原,2.04,3803,8919,4392,4527
2015,平成27,8,富田,4.88,5346,12157,6077,6080
2015,平成27,8,羽津,8.8,7438,17516,9042,8474
2015,平成27,8,常磐,4.89,12814,28079,14078,14001
2015,平成27,8,日永,7.23,8117,18189,8998,9191
2015,平成27,8,四郷,8.4,10526,23990,11720,12270
2015,平成27,8,内部,12.31,7074,17971,9025,8946
2015,平成27,8,塩浜,8.3,3027,6381,3226,3155
2015,平成27,8,小山田,18.35,1899,4622,2193,2429
2015,平成27,8,川島,7.89,4632,12310,6000,6310
2015,平成27,8,神前,7.4,2764,6826,3328,3498
2015,平成27,8,桜,12.02,5871,15397,7517,7880
2015,平成27,8,三重,11.83,9456,22812,11289,11523
2015,平成27,8,県,11.25,2488,6747,3271,3476
2015,平成27,8,八郷,10.21,5045,12836,6464,6372
2015,平成27,8,下野,7.57,3571,8688,4413,4275
2015,平成27,8,大矢知,6.89,8465,20029,10197,9832
2015,平成27,8,河原田,5.12,2023,4805,2386,2419
2015,平成27,8,水沢,19.63,1158,3290,1600,1690
2015,平成27,8,保々,10.86,2660,7155,3620,3535
2015,平成27,8,海蔵,3.65,5730,13761,6848,6913
2015,平成27,8,橋北,2.62,2592,5556,2690,2866
2015,平成27,8,楠,7.76,4454,10909,5419,5490
