﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2016,平成28,12,全市計,206.44,134724,312295,155615,156680
2016,平成28,12,中部,6.54,12550,23825,12012,11813
2016,平成28,12,富洲原,2.04,3786,8737,4320,4417
2016,平成28,12,富田,4.88,5480,12379,6154,6225
2016,平成28,12,羽津,8.8,7588,17676,9148,8528
2016,平成28,12,常磐,4.89,12987,28236,14177,14059
2016,平成28,12,日永,7.23,8274,18314,9076,9238
2016,平成28,12,四郷,8.4,10524,23697,11597,12100
2016,平成28,12,内部,12.31,7140,17978,9012,8966
2016,平成28,12,塩浜,8.3,3085,6338,3219,3119
2016,平成28,12,小山田,18.35,1914,4593,2174,2419
2016,平成28,12,川島,7.89,4646,12237,5961,6276
2016,平成28,12,神前,7.4,2777,6768,3296,3472
2016,平成28,12,桜,12.02,5908,15238,7430,7808
2016,平成28,12,三重,11.83,9532,22883,11296,11587
2016,平成28,12,県,11.25,2493,6619,3214,3405
2016,平成28,12,八郷,10.21,5043,12678,6356,6322
2016,平成28,12,下野,7.57,3595,8681,4404,4277
2016,平成28,12,大矢知,6.89,8599,20312,10383,9929
2016,平成28,12,河原田,5.12,2059,4815,2407,2408
2016,平成28,12,水沢,19.63,1151,3228,1576,1652
2016,平成28,12,保々,10.86,2689,7082,3565,3517
2016,平成28,12,海蔵,3.65,5793,13712,6816,6896
2016,平成28,12,橋北,2.62,2603,5456,2623,2833
2016,平成28,12,楠,7.76,4508,10813,5399,5414
