﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2017,平成29,7,全市計,206.44,135823,312056,155571,156485
2017,平成29,7,中部,6.54,12711,23892,12079,11813
2017,平成29,7,富洲原,2.04,3792,8696,4275,4421
2017,平成29,7,富田,4.88,5528,12455,6184,6271
2017,平成29,7,羽津,8.8,7673,17724,9203,8521
2017,平成29,7,常磐,4.89,13119,28187,14151,14036
2017,平成29,7,日永,7.23,8325,18267,9071,9196
2017,平成29,7,四郷,8.4,10585,23616,11589,12027
2017,平成29,7,内部,12.31,7208,18028,9020,9008
2017,平成29,7,塩浜,8.3,3083,6277,3177,3100
2017,平成29,7,小山田,18.35,1917,4562,2177,2385
2017,平成29,7,川島,7.89,4658,12192,5918,6274
2017,平成29,7,神前,7.4,2800,6753,3294,3459
2017,平成29,7,桜,12.02,5919,15152,7393,7759
2017,平成29,7,三重,11.83,9589,22934,11313,11621
2017,平成29,7,県,11.25,2526,6608,3193,3415
2017,平成29,7,八郷,10.21,5076,12621,6360,6261
2017,平成29,7,下野,7.57,3597,8627,4381,4246
2017,平成29,7,大矢知,6.89,8697,20371,10399,9972
2017,平成29,7,河原田,5.12,2092,4846,2429,2417
2017,平成29,7,水沢,19.63,1155,3199,1563,1636
2017,平成29,7,保々,10.86,2713,7064,3531,3533
2017,平成29,7,海蔵,3.65,5899,13781,6871,6910
2017,平成29,7,橋北,2.62,2648,5459,2635,2824
2017,平成29,7,楠,7.76,4513,10745,5365,5380
