﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2017,平成29,1,全市計,206.44,134717,312218,155627,156591
2017,平成29,1,中部,6.54,12521,23793,11998,11795
2017,平成29,1,富洲原,2.04,3785,8729,4315,4414
2017,平成29,1,富田,4.88,5495,12427,6180,6247
2017,平成29,1,羽津,8.8,7589,17647,9134,8513
2017,平成29,1,常磐,4.89,12989,28224,14175,14049
2017,平成29,1,日永,7.23,8260,18299,9072,9227
2017,平成29,1,四郷,8.4,10508,23652,11589,12063
2017,平成29,1,内部,12.31,7148,17999,9026,8973
2017,平成29,1,塩浜,8.3,3088,6340,3216,3124
2017,平成29,1,小山田,18.35,1911,4588,2174,2414
2017,平成29,1,川島,7.89,4640,12220,5956,6264
2017,平成29,1,神前,7.4,2780,6773,3299,3474
2017,平成29,1,桜,12.02,5907,15229,7424,7805
2017,平成29,1,三重,11.83,9533,22880,11305,11575
2017,平成29,1,県,11.25,2495,6620,3212,3408
2017,平成29,1,八郷,10.21,5044,12664,6358,6306
2017,平成29,1,下野,7.57,3597,8684,4403,4281
2017,平成29,1,大矢知,6.89,8620,20333,10404,9929
2017,平成29,1,河原田,5.12,2065,4827,2417,2410
2017,平成29,1,水沢,19.63,1153,3224,1574,1650
2017,平成29,1,保々,10.86,2677,7069,3555,3514
2017,平成29,1,海蔵,3.65,5795,13715,6816,6899
2017,平成29,1,橋北,2.62,2601,5457,2625,2832
2017,平成29,1,楠,7.76,4516,10825,5400,5425
