﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2015,平成27,4,全市計,206.44,132551,312106,155250,156856
2015,平成27,4,中部,6.54,12244,23668,11847,11821
2015,平成27,4,富洲原,2.04,3796,8947,4404,4543
2015,平成27,4,富田,4.88,5328,12162,6062,6100
2015,平成27,4,羽津,8.8,7389,17475,8995,8480
2015,平成27,4,常磐,4.89,12704,27963,14013,13950
2015,平成27,4,日永,7.23,8070,18117,8946,9171
2015,平成27,4,四郷,8.4,10467,23954,11696,12258
2015,平成27,4,内部,12.31,7027,17930,8996,8934
2015,平成27,4,塩浜,8.3,3015,6404,3219,3185
2015,平成27,4,小山田,18.35,1890,4639,2202,2437
2015,平成27,4,川島,7.89,4601,12282,5983,6299
2015,平成27,4,神前,7.4,2759,6840,3332,3508
2015,平成27,4,桜,12.02,5873,15436,7540,7896
2015,平成27,4,三重,11.83,9424,22752,11248,11504
2015,平成27,4,県,11.25,2490,6756,3276,3480
2015,平成27,4,八郷,10.21,5015,12828,6443,6385
2015,平成27,4,下野,7.57,3561,8664,4402,4262
2015,平成27,4,大矢知,6.89,8384,19890,10124,9766
2015,平成27,4,河原田,5.12,2009,4770,2365,2405
2015,平成27,4,水沢,19.63,1158,3303,1602,1701
2015,平成27,4,保々,10.86,2648,7146,3610,3536
2015,平成27,4,海蔵,3.65,5669,13685,6813,6872
2015,平成27,4,橋北,2.62,2603,5598,2718,2880
2015,平成27,4,楠,7.76,4427,10897,5414,5483
