﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2011,平成23,3,全市計,205.58,127939,314320,156342,157978
2011,平成23,3,中部,6.54,12035,24217,12045,12172
2011,平成23,3,富洲原,2.04,3731,9328,4581,4747
2011,平成23,3,富田,4.88,5104,11926,5912,6014
2011,平成23,3,羽津,8.8,6811,16662,8639,8023
2011,平成23,3,常磐,4.89,12000,27425,13768,13657
2011,平成23,3,日永,7.23,7883,18178,8961,9217
2011,平成23,3,四郷,8.4,10347,24406,11931,12475
2011,平成23,3,内部,12.31,6872,18293,9182,9111
2011,平成23,3,塩浜,7.44,2964,6660,3338,3322
2011,平成23,3,小山田,18.35,1871,4942,2355,2587
2011,平成23,3,川島,7.89,4460,12441,6098,6343
2011,平成23,3,神前,7.4,2683,7089,3456,3633
2011,平成23,3,桜,12.02,5757,16068,7892,8176
2011,平成23,3,三重,11.83,9086,22774,11251,11523
2011,平成23,3,県,11.25,2458,7069,3444,3625
2011,平成23,3,八郷,10.21,4810,13062,6568,6494
2011,平成23,3,下野,7.57,3290,8362,4243,4119
2011,平成23,3,大矢知,6.89,7703,19051,9657,9394
2011,平成23,3,河原田,5.12,1860,4651,2329,2322
2011,平成23,3,水沢,19.63,1148,3429,1674,1755
2011,平成23,3,保々,10.86,2590,7475,3817,3658
2011,平成23,3,海蔵,3.65,5367,13541,6692,6849
2011,平成23,3,橋北,2.62,2697,5938,2879,3059
2011,平成23,3,楠,7.76,4412,11333,5630,5703
