﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2014,平成26,12,全市計,206.44,132183,312818,155509,157309
2014,平成26,12,中部,6.54,12263,23815,11930,11885
2014,平成26,12,富洲原,2.04,3789,8990,4417,4573
2014,平成26,12,富田,4.88,5322,12185,6061,6124
2014,平成26,12,羽津,8.8,7337,17466,8966,8500
2014,平成26,12,常磐,4.89,12638,27916,13990,13926
2014,平成26,12,日永,7.23,8076,18186,8987,9199
2014,平成26,12,四郷,8.4,10456,24015,11707,12308
2014,平成26,12,内部,12.31,7033,18008,9047,8961
2014,平成26,12,塩浜,8.3,3005,6411,3211,3200
2014,平成26,12,小山田,18.35,1885,4664,2212,2452
2014,平成26,12,川島,7.89,4608,12335,6020,6315
2014,平成26,12,神前,7.4,2767,6887,3348,3539
2014,平成26,12,桜,12.02,5870,15536,7596,7940
2014,平成26,12,三重,11.83,9401,22817,11288,11529
2014,平成26,12,県,11.25,2471,6746,3270,3476
2014,平成26,12,八郷,10.21,4997,12910,6483,6427
2014,平成26,12,下野,7.57,3528,8609,4369,4240
2014,平成26,12,大矢知,6.89,8276,19799,10059,9740
2014,平成26,12,河原田,5.12,1954,4662,2296,2366
2014,平成26,12,水沢,19.63,1155,3313,1608,1705
2014,平成26,12,保々,10.86,2651,7192,3635,3557
2014,平成26,12,海蔵,3.65,5649,13737,6836,6901
2014,平成26,12,橋北,2.62,2613,5640,2728,2912
2014,平成26,12,楠,7.76,4439,10979,5445,5534
