﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2011,平成23,8,全市計,205.58,128814,314542,156548,157994
2011,平成23,8,中部,6.54,12178,24258,12089,12169
2011,平成23,8,富洲原,2.04,3759,9316,4576,4740
2011,平成23,8,富田,4.88,5190,12059,5984,6075
2011,平成23,8,羽津,8.8,6921,16850,8728,8122
2011,平成23,8,常磐,4.89,12108,27451,13782,13669
2011,平成23,8,日永,7.23,7957,18286,9037,9249
2011,平成23,8,四郷,8.4,10332,24334,11899,12435
2011,平成23,8,内部,12.31,6864,18142,9113,9029
2011,平成23,8,塩浜,7.44,2962,6630,3321,3309
2011,平成23,8,小山田,18.35,1880,4923,2347,2576
2011,平成23,8,川島,7.89,4466,12451,6096,6355
2011,平成23,8,神前,7.4,2704,7098,3463,3635
2011,平成23,8,桜,12.02,5787,15996,7852,8144
2011,平成23,8,三重,11.83,9101,22722,11230,11492
2011,平成23,8,県,11.25,2444,6997,3391,3606
2011,平成23,8,八郷,10.21,4860,13096,6576,6520
2011,平成23,8,下野,7.57,3333,8412,4277,4135
2011,平成23,8,大矢知,6.89,7844,19231,9777,9454
2011,平成23,8,河原田,5.12,1861,4650,2324,2326
2011,平成23,8,水沢,19.63,1153,3428,1672,1756
2011,平成23,8,保々,10.86,2574,7407,3789,3618
2011,平成23,8,海蔵,3.65,5474,13695,6796,6899
2011,平成23,8,橋北,2.62,2673,5873,2839,3034
2011,平成23,8,楠,7.76,4389,11237,5590,5647
