﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2012,平成24,8,全市計,205.58,129583,313743,156032,157711
2012,平成24,8,中部,6.54,12135,23963,11916,12047
2012,平成24,8,富洲原,2.04,3742,9202,4538,4664
2012,平成24,8,富田,4.88,5268,12180,6070,6110
2012,平成24,8,羽津,8.8,7052,17093,8823,8270
2012,平成24,8,常磐,4.89,12297,27680,13884,13796
2012,平成24,8,日永,7.23,7986,18325,9030,9295
2012,平成24,8,四郷,8.4,10273,24109,11755,12354
2012,平成24,8,内部,12.31,6893,18047,9087,8960
2012,平成24,8,塩浜,7.44,2971,6563,3283,3280
2012,平成24,8,小山田,18.35,1867,4845,2304,2541
2012,平成24,8,川島,7.89,4497,12393,6071,6322
2012,平成24,8,神前,7.4,2726,7028,3423,3605
2012,平成24,8,桜,12.02,5792,15851,7750,8101
2012,平成24,8,三重,11.83,9122,22572,11160,11412
2012,平成24,8,県,11.25,2430,6871,3320,3551
2012,平成24,8,八郷,10.21,4889,12998,6531,6467
2012,平成24,8,下野,7.57,3426,8517,4349,4168
2012,平成24,8,大矢知,6.89,7992,19326,9823,9503
2012,平成24,8,河原田,5.12,1869,4594,2287,2307
2012,平成24,8,水沢,19.63,1142,3392,1645,1747
2012,平成24,8,保々,10.86,2582,7341,3743,3598
2012,平成24,8,海蔵,3.65,5533,13799,6836,6963
2012,平成24,8,橋北,2.62,2680,5839,2835,3004
2012,平成24,8,楠,7.76,4419,11215,5569,5646
