﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2011,平成23,2,全市計,205.58,127958,314378,156369,158009
2011,平成23,2,中部,6.54,12041,24241,12051,12190
2011,平成23,2,富洲原,2.04,3730,9326,4581,4745
2011,平成23,2,富田,4.88,5106,11928,5914,6014
2011,平成23,2,羽津,8.8,6814,16649,8643,8006
2011,平成23,2,常磐,4.89,11991,27385,13737,13648
2011,平成23,2,日永,7.23,7878,18172,8959,9213
2011,平成23,2,四郷,8.4,10340,24423,11937,12486
2011,平成23,2,内部,12.31,6890,18299,9184,9115
2011,平成23,2,塩浜,7.44,2977,6671,3346,3325
2011,平成23,2,小山田,18.35,1867,4942,2357,2585
2011,平成23,2,川島,7.89,4456,12428,6087,6341
2011,平成23,2,神前,7.4,2678,7089,3457,3632
2011,平成23,2,桜,12.02,5767,16101,7915,8186
2011,平成23,2,三重,11.83,9092,22777,11253,11524
2011,平成23,2,県,11.25,2453,7062,3440,3622
2011,平成23,2,八郷,10.21,4808,13061,6565,6496
2011,平成23,2,下野,7.57,3287,8359,4242,4117
2011,平成23,2,大矢知,6.89,7702,19059,9649,9410
2011,平成23,2,河原田,5.12,1856,4652,2335,2317
2011,平成23,2,水沢,19.63,1147,3438,1678,1760
2011,平成23,2,保々,10.86,2578,7471,3810,3661
2011,平成23,2,海蔵,3.65,5379,13553,6705,6848
2011,平成23,2,橋北,2.62,2699,5938,2880,3058
2011,平成23,2,楠,7.76,4422,11354,5644,5710
