﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2014,平成26,1,全市計,205.58,130956,313136,155675,157461
2014,平成26,1,中部,6.54,12056,23675,11858,11817
2014,平成26,1,富洲原,2.04,3799,9136,4484,4652
2014,平成26,1,富田,4.88,5307,12192,6086,6106
2014,平成26,1,羽津,8.8,7163,17214,8836,8378
2014,平成26,1,常磐,4.89,12530,27989,14035,13954
2014,平成26,1,日永,7.23,8035,18263,9031,9232
2014,平成26,1,四郷,8.4,10422,24091,11727,12364
2014,平成26,1,内部,12.31,6970,18047,9054,8993
2014,平成26,1,塩浜,7.44,3024,6512,3264,3248
2014,平成26,1,小山田,18.35,1871,4741,2248,2493
2014,平成26,1,川島,7.89,4532,12300,6017,6283
2014,平成26,1,神前,7.4,2722,6895,3357,3538
2014,平成26,1,桜,12.02,5852,15691,7667,8024
2014,平成26,1,三重,11.83,9304,22684,11221,11463
2014,平成26,1,県,11.25,2485,6844,3327,3517
2014,平成26,1,八郷,10.21,4938,12951,6499,6452
2014,平成26,1,下野,7.57,3468,8535,4340,4195
2014,平成26,1,大矢知,6.89,8160,19647,9987,9660
2014,平成26,1,河原田,5.12,1891,4613,2269,2344
2014,平成26,1,水沢,19.63,1135,3313,1605,1708
2014,平成26,1,保々,10.86,2642,7306,3697,3609
2014,平成26,1,海蔵,3.65,5594,13681,6793,6888
2014,平成26,1,橋北,2.62,2641,5749,2781,2968
2014,平成26,1,楠,7.76,4415,11067,5492,5575
