﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2016,平成28,5,全市計,206.44,134102,312127,155441,156686
2016,平成28,5,中部,6.54,12468,23719,11934,11785
2016,平成28,5,富洲原,2.04,3795,8801,4334,4467
2016,平成28,5,富田,4.88,5400,12235,6095,6140
2016,平成28,5,羽津,8.8,7558,17685,9152,8533
2016,平成28,5,常磐,4.89,12914,28135,14128,14007
2016,平成28,5,日永,7.23,8238,18317,9066,9251
2016,平成28,5,四郷,8.4,10527,23791,11611,12180
2016,平成28,5,内部,12.31,7068,17860,8963,8897
2016,平成28,5,塩浜,8.3,3078,6395,3233,3162
2016,平成28,5,小山田,18.35,1909,4610,2191,2419
2016,平成28,5,川島,7.89,4627,12229,5944,6285
2016,平成28,5,神前,7.4,2774,6776,3291,3485
2016,平成28,5,桜,12.02,5896,15288,7464,7824
2016,平成28,5,三重,11.83,9497,22857,11260,11597
2016,平成28,5,県,11.25,2495,6660,3230,3430
2016,平成28,5,八郷,10.21,5031,12691,6372,6319
2016,平成28,5,下野,7.57,3570,8666,4405,4261
2016,平成28,5,大矢知,6.89,8515,20141,10263,9878
2016,平成28,5,河原田,5.12,2052,4831,2425,2406
2016,平成28,5,水沢,19.63,1154,3238,1578,1660
2016,平成28,5,保々,10.86,2676,7110,3590,3520
2016,平成28,5,海蔵,3.65,5728,13677,6800,6877
2016,平成28,5,橋北,2.62,2620,5525,2679,2846
2016,平成28,5,楠,7.76,4512,10890,5433,5457
