﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2011,平成23,4,全市計,205.58,128253,314162,156249,157913
2011,平成23,4,中部,6.54,12075,24193,12031,12162
2011,平成23,4,富洲原,2.04,3740,9335,4577,4758
2011,平成23,4,富田,4.88,5141,11982,5938,6044
2011,平成23,4,羽津,8.8,6820,16685,8622,8063
2011,平成23,4,常磐,4.89,12030,27392,13748,13644
2011,平成23,4,日永,7.23,7905,18174,8960,9214
2011,平成23,4,四郷,8.4,10348,24378,11912,12466
2011,平成23,4,内部,12.31,6856,18176,9122,9054
2011,平成23,4,塩浜,7.44,2967,6662,3340,3322
2011,平成23,4,小山田,18.35,1870,4925,2345,2580
2011,平成23,4,川島,7.89,4468,12443,6107,6336
2011,平成23,4,神前,7.4,2694,7098,3460,3638
2011,平成23,4,桜,12.02,5780,16048,7871,8177
2011,平成23,4,三重,11.83,9099,22750,11238,11512
2011,平成23,4,県,11.25,2456,7049,3426,3623
2011,平成23,4,八郷,10.21,4831,13078,6568,6510
2011,平成23,4,下野,7.57,3323,8409,4271,4138
2011,平成23,4,大矢知,6.89,7733,19067,9671,9396
2011,平成23,4,河原田,5.12,1866,4655,2336,2319
2011,平成23,4,水沢,19.63,1147,3422,1668,1754
2011,平成23,4,保々,10.86,2579,7420,3788,3632
2011,平成23,4,海蔵,3.65,5426,13597,6749,6848
2011,平成23,4,橋北,2.62,2690,5914,2863,3051
2011,平成23,4,楠,7.76,4409,11310,5638,5672
