﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2013,平成25,1,全市計,205.58,129965,313897,156058,157839
2013,平成25,1,中部,6.54,12098,23901,11920,11981
2013,平成25,1,富洲原,2.04,3754,9172,4523,4649
2013,平成25,1,富田,4.88,5274,12187,6071,6116
2013,平成25,1,羽津,8.8,7126,17271,8894,8377
2013,平成25,1,常磐,4.89,12366,27857,13976,13881
2013,平成25,1,日永,7.23,8011,18374,9079,9295
2013,平成25,1,四郷,8.4,10336,24154,11787,12367
2013,平成25,1,内部,12.31,6894,18041,9052,8989
2013,平成25,1,塩浜,7.44,2990,6529,3254,3275
2013,平成25,1,小山田,18.35,1869,4822,2290,2532
2013,平成25,1,川島,7.89,4514,12377,6060,6317
2013,平成25,1,神前,7.4,2731,7002,3411,3591
2013,平成25,1,桜,12.02,5800,15794,7726,8068
2013,平成25,1,三重,11.83,9166,22627,11173,11454
2013,平成25,1,県,11.25,2446,6847,3310,3537
2013,平成25,1,八郷,10.21,4890,12932,6499,6433
2013,平成25,1,下野,7.57,3455,8546,4356,4190
2013,平成25,1,大矢知,6.89,8046,19437,9865,9572
2013,平成25,1,河原田,5.12,1872,4611,2295,2316
2013,平成25,1,水沢,19.63,1139,3373,1634,1739
2013,平成25,1,保々,10.86,2604,7346,3739,3607
2013,平成25,1,海蔵,3.65,5521,13732,6800,6932
2013,平成25,1,橋北,2.62,2660,5788,2798,2990
2013,平成25,1,楠,7.76,4403,11177,5546,5631
