﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2012,平成24,10,全市計,205.58,129821,313915,156090,157825
2012,平成24,10,中部,6.54,12117,23928,11904,12024
2012,平成24,10,富洲原,2.04,3758,9213,4541,4672
2012,平成24,10,富田,4.88,5281,12208,6087,6121
2012,平成24,10,羽津,8.8,7098,17190,8851,8339
2012,平成24,10,常磐,4.89,12313,27737,13903,13834
2012,平成24,10,日永,7.23,8008,18368,9064,9304
2012,平成24,10,四郷,8.4,10298,24107,11757,12350
2012,平成24,10,内部,12.31,6890,18024,9072,8952
2012,平成24,10,塩浜,7.44,2989,6563,3278,3285
2012,平成24,10,小山田,18.35,1879,4847,2306,2541
2012,平成24,10,川島,7.89,4507,12393,6065,6328
2012,平成24,10,神前,7.4,2717,6999,3412,3587
2012,平成24,10,桜,12.02,5793,15809,7726,8083
2012,平成24,10,三重,11.83,9151,22599,11169,11430
2012,平成24,10,県,11.25,2438,6858,3312,3546
2012,平成24,10,八郷,10.21,4897,12985,6529,6456
2012,平成24,10,下野,7.57,3430,8508,4344,4164
2012,平成24,10,大矢知,6.89,8012,19379,9844,9535
2012,平成24,10,河原田,5.12,1874,4607,2294,2313
2012,平成24,10,水沢,19.63,1146,3389,1641,1748
2012,平成24,10,保々,10.86,2599,7360,3753,3607
2012,平成24,10,海蔵,3.65,5544,13809,6842,6967
2012,平成24,10,橋北,2.62,2668,5829,2823,3006
2012,平成24,10,楠,7.76,4414,11206,5573,5633
