﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2014,平成26,11,全市計,206.44,132139,312857,155540,157317
2014,平成26,11,中部,6.54,12286,23863,11942,11921
2014,平成26,11,富洲原,2.04,3790,8995,4422,4573
2014,平成26,11,富田,4.88,5325,12191,6062,6129
2014,平成26,11,羽津,8.8,7330,17447,8964,8483
2014,平成26,11,常磐,4.89,12610,27848,13968,13880
2014,平成26,11,日永,7.23,8064,18165,8987,9178
2014,平成26,11,四郷,8.4,10469,24053,11720,12333
2014,平成26,11,内部,12.31,7034,18013,9048,8965
2014,平成26,11,塩浜,8.3,3009,6420,3223,3197
2014,平成26,11,小山田,18.35,1880,4663,2215,2448
2014,平成26,11,川島,7.89,4602,12336,6017,6319
2014,平成26,11,神前,7.4,2765,6887,3349,3538
2014,平成26,11,桜,12.02,5865,15535,7592,7943
2014,平成26,11,三重,11.83,9391,22821,11285,11536
2014,平成26,11,県,11.25,2473,6754,3274,3480
2014,平成26,11,八郷,10.21,4993,12921,6485,6436
2014,平成26,11,下野,7.57,3526,8610,4373,4237
2014,平成26,11,大矢知,6.89,8295,19839,10081,9758
2014,平成26,11,河原田,5.12,1950,4662,2301,2361
2014,平成26,11,水沢,19.63,1150,3316,1608,1708
2014,平成26,11,保々,10.86,2649,7187,3633,3554
2014,平成26,11,海蔵,3.65,5649,13711,6828,6883
2014,平成26,11,橋北,2.62,2608,5637,2724,2913
2014,平成26,11,楠,7.76,4426,10983,5439,5544
