﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2012,平成24,3,全市計,205.58,128936,314089,156238,157851
2012,平成24,3,中部,6.54,12089,24041,11981,12060
2012,平成24,3,富洲原,2.04,3759,9311,4582,4729
2012,平成24,3,富田,4.88,5217,12104,6008,6096
2012,平成24,3,羽津,8.8,6960,16948,8744,8204
2012,平成24,3,常磐,4.89,12130,27435,13787,13648
2012,平成24,3,日永,7.23,7966,18366,9067,9299
2012,平成24,3,四郷,8.4,10331,24296,11874,12422
2012,平成24,3,内部,12.31,6835,18082,9083,8999
2012,平成24,3,塩浜,7.44,2974,6619,3310,3309
2012,平成24,3,小山田,18.35,1866,4867,2325,2542
2012,平成24,3,川島,7.89,4496,12469,6110,6359
2012,平成24,3,神前,7.4,2712,7059,3438,3621
2012,平成24,3,桜,12.02,5783,15909,7791,8118
2012,平成24,3,三重,11.83,9099,22656,11195,11461
2012,平成24,3,県,11.25,2438,6913,3341,3572
2012,平成24,3,八郷,10.21,4886,13049,6562,6487
2012,平成24,3,下野,7.57,3369,8454,4300,4154
2012,平成24,3,大矢知,6.89,7875,19260,9784,9476
2012,平成24,3,河原田,5.12,1863,4649,2319,2330
2012,平成24,3,水沢,19.63,1144,3403,1659,1744
2012,平成24,3,保々,10.86,2601,7410,3786,3624
2012,平成24,3,海蔵,3.65,5489,13747,6805,6942
2012,平成24,3,橋北,2.62,2666,5838,2830,3008
2012,平成24,3,楠,7.76,4388,11204,5557,5647
