﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2016,平成28,1,全市計,206.44,133534,312477,155591,156886
2016,平成28,1,中部,6.54,12389,23705,11897,11808
2016,平成28,1,富洲原,2.04,3790,8867,4357,4510
2016,平成28,1,富田,4.88,5380,12220,6095,6125
2016,平成28,1,羽津,8.8,7479,17614,9081,8533
2016,平成28,1,常磐,4.89,12832,28110,14099,14011
2016,平成28,1,日永,7.23,8184,18344,9082,9262
2016,平成28,1,四郷,8.4,10496,23870,11663,12207
2016,平成28,1,内部,12.31,7032,17867,8972,8895
2016,平成28,1,塩浜,8.3,3068,6382,3238,3144
2016,平成28,1,小山田,18.35,1904,4628,2196,2432
2016,平成28,1,川島,7.89,4630,12268,5969,6299
2016,平成28,1,神前,7.4,2778,6828,3318,3510
2016,平成28,1,桜,12.02,5877,15317,7489,7828
2016,平成28,1,三重,11.83,9467,22869,11293,11576
2016,平成28,1,県,11.25,2493,6688,3246,3442
2016,平成28,1,八郷,10.21,5030,12750,6406,6344
2016,平成28,1,下野,7.57,3581,8731,4433,4298
2016,平成28,1,大矢知,6.89,8466,20093,10239,9854
2016,平成28,1,河原田,5.12,2037,4801,2393,2408
2016,平成28,1,水沢,19.63,1165,3275,1595,1680
2016,平成28,1,保々,10.86,2670,7143,3603,3540
2016,平成28,1,海蔵,3.65,5712,13668,6806,6862
2016,平成28,1,橋北,2.62,2601,5539,2683,2856
2016,平成28,1,楠,7.76,4473,10900,5438,5462
