﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2012,平成24,2,全市計,205.58,128957,314226,156342,157884
2012,平成24,2,中部,6.54,12134,24091,12019,12072
2012,平成24,2,富洲原,2.04,3756,9322,4587,4735
2012,平成24,2,富田,4.88,5189,12052,5978,6074
2012,平成24,2,羽津,8.8,6940,16920,8735,8185
2012,平成24,2,常磐,4.89,12139,27458,13795,13663
2012,平成24,2,日永,7.23,7983,18385,9079,9306
2012,平成24,2,四郷,8.4,10327,24283,11865,12418
2012,平成24,2,内部,12.31,6844,18093,9093,9000
2012,平成24,2,塩浜,7.44,2979,6634,3316,3318
2012,平成24,2,小山田,18.35,1868,4882,2332,2550
2012,平成24,2,川島,7.89,4502,12504,6131,6373
2012,平成24,2,神前,7.4,2709,7062,3440,3622
2012,平成24,2,桜,12.02,5785,15910,7795,8115
2012,平成24,2,三重,11.83,9110,22682,11210,11472
2012,平成24,2,県,11.25,2443,6943,3357,3586
2012,平成24,2,八郷,10.21,4879,13042,6557,6485
2012,平成24,2,下野,7.57,3360,8441,4293,4148
2012,平成24,2,大矢知,6.89,7888,19266,9785,9481
2012,平成24,2,河原田,5.12,1846,4620,2306,2314
2012,平成24,2,水沢,19.63,1146,3413,1666,1747
2012,平成24,2,保々,10.86,2585,7402,3786,3616
2012,平成24,2,海蔵,3.65,5494,13770,6825,6945
2012,平成24,2,橋北,2.62,2661,5828,2818,3010
2012,平成24,2,楠,7.76,4390,11223,5574,5649
