﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2018,平成30,9,全市計,206.44,138226,312294,156217,156077
2018,平成30,9,中部,6.54,13064,24154,12306,11848
2018,平成30,9,富洲原,2.04,3872,8769,4319,4450
2018,平成30,9,富田,4.88,5645,12571,6304,6267
2018,平成30,9,羽津,8.8,7867,17925,9301,8624
2018,平成30,9,常磐,4.89,13413,28312,14298,14014
2018,平成30,9,日永,7.23,8502,18423,9165,9258
2018,平成30,9,四郷,8.4,10725,23629,11626,12003
2018,平成30,9,内部,12.31,7328,18060,9033,9027
2018,平成30,9,塩浜,8.3,3162,6227,3164,3063
2018,平成30,9,小山田,18.35,1909,4487,2146,2341
2018,平成30,9,川島,7.89,4700,12087,5868,6219
2018,平成30,9,神前,7.4,2818,6676,3254,3422
2018,平成30,9,桜,12.02,5924,14943,7265,7678
2018,平成30,9,三重,11.83,9799,22879,11357,11522
2018,平成30,9,県,11.25,2550,6557,3185,3372
2018,平成30,9,八郷,10.21,5168,12673,6434,6239
2018,平成30,9,下野,7.57,3717,8691,4442,4249
2018,平成30,9,大矢知,6.89,8837,20414,10443,9971
2018,平成30,9,河原田,5.12,2154,4866,2480,2386
2018,平成30,9,水沢,19.63,1143,3123,1526,1597
2018,平成30,9,保々,10.86,2737,6993,3468,3525
2018,平成30,9,海蔵,3.65,5923,13693,6814,6879
2018,平成30,9,橋北,2.62,2652,5428,2647,2781
2018,平成30,9,楠,7.76,4617,10714,5372,5342
