﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2015,平成27,7,全市計,206.44,133236,312654,155645,157009
2015,平成27,7,中部,6.54,12373,23778,11916,11862
2015,平成27,7,富洲原,2.04,3802,8915,4386,4529
2015,平成27,7,富田,4.88,5332,12133,6064,6069
2015,平成27,7,羽津,8.8,7427,17507,9027,8480
2015,平成27,7,常磐,4.89,12840,28107,14096,14011
2015,平成27,7,日永,7.23,8106,18179,8992,9187
2015,平成27,7,四郷,8.4,10507,23987,11720,12267
2015,平成27,7,内部,12.31,7066,17962,9018,8944
2015,平成27,7,塩浜,8.3,3023,6383,3217,3166
2015,平成27,7,小山田,18.35,1898,4625,2194,2431
2015,平成27,7,川島,7.89,4630,12308,6000,6308
2015,平成27,7,神前,7.4,2760,6812,3321,3491
2015,平成27,7,桜,12.02,5864,15403,7523,7880
2015,平成27,7,三重,11.83,9458,22819,11292,11527
2015,平成27,7,県,11.25,2486,6746,3263,3483
2015,平成27,7,八郷,10.21,5036,12835,6460,6375
2015,平成27,7,下野,7.57,3575,8690,4423,4267
2015,平成27,7,大矢知,6.89,8450,19993,10187,9806
2015,平成27,7,河原田,5.12,2023,4806,2387,2419
2015,平成27,7,水沢,19.63,1159,3295,1601,1694
2015,平成27,7,保々,10.86,2664,7151,3619,3532
2015,平成27,7,海蔵,3.65,5722,13748,6838,6910
2015,平成27,7,橋北,2.62,2590,5563,2693,2870
2015,平成27,7,楠,7.76,4445,10909,5408,5501
