﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2015,平成27,12,全市計,206.44,133536,312566,155640,156926
2015,平成27,12,中部,6.54,12406,23732,11917,11815
2015,平成27,12,富洲原,2.04,3799,8884,4367,4517
2015,平成27,12,富田,4.88,5365,12188,6083,6105
2015,平成27,12,羽津,8.8,7485,17621,9092,8529
2015,平成27,12,常磐,4.89,12793,28027,14049,13978
2015,平成27,12,日永,7.23,8190,18369,9105,9264
2015,平成27,12,四郷,8.4,10494,23896,11672,12224
2015,平成27,12,内部,12.31,7038,17860,8970,8890
2015,平成27,12,塩浜,8.3,3058,6374,3235,3139
2015,平成27,12,小山田,18.35,1910,4636,2195,2441
2015,平成27,12,川島,7.89,4637,12294,5985,6309
2015,平成27,12,神前,7.4,2776,6819,3317,3502
2015,平成27,12,桜,12.02,5870,15323,7486,7837
2015,平成27,12,三重,11.83,9458,22869,11287,11582
2015,平成27,12,県,11.25,2487,6700,3250,3450
2015,平成27,12,八郷,10.21,5041,12781,6428,6353
2015,平成27,12,下野,7.57,3578,8719,4425,4294
2015,平成27,12,大矢知,6.89,8483,20109,10243,9866
2015,平成27,12,河原田,5.12,2037,4799,2389,2410
2015,平成27,12,水沢,19.63,1167,3282,1597,1685
2015,平成27,12,保々,10.86,2669,7141,3607,3534
2015,平成27,12,海蔵,3.65,5713,13686,6814,6872
2015,平成27,12,橋北,2.62,2603,5545,2685,2860
2015,平成27,12,楠,7.76,4479,10912,5442,5470
