﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2016,平成28,3,全市計,206.44,133542,312261,155479,156782
2016,平成28,3,中部,6.54,12396,23692,11889,11803
2016,平成28,3,富洲原,2.04,3780,8820,4345,4475
2016,平成28,3,富田,4.88,5375,12211,6092,6119
2016,平成28,3,羽津,8.8,7498,17634,9105,8529
2016,平成28,3,常磐,4.89,12799,28065,14060,14005
2016,平成28,3,日永,7.23,8173,18287,9065,9222
2016,平成28,3,四郷,8.4,10482,23821,11627,12194
2016,平成28,3,内部,12.31,7026,17853,8956,8897
2016,平成28,3,塩浜,8.3,3066,6379,3237,3142
2016,平成28,3,小山田,18.35,1912,4632,2201,2431
2016,平成28,3,川島,7.89,4626,12267,5965,6302
2016,平成28,3,神前,7.4,2769,6798,3303,3495
2016,平成28,3,桜,12.02,5891,15328,7486,7842
2016,平成28,3,三重,11.83,9494,22893,11310,11583
2016,平成28,3,県,11.25,2495,6689,3241,3448
2016,平成28,3,八郷,10.21,5019,12722,6399,6323
2016,平成28,3,下野,7.57,3581,8718,4442,4276
2016,平成28,3,大矢知,6.89,8478,20115,10251,9864
2016,平成28,3,河原田,5.12,2036,4804,2392,2412
2016,平成28,3,水沢,19.63,1161,3267,1590,1677
2016,平成28,3,保々,10.86,2683,7156,3611,3545
2016,平成28,3,海蔵,3.65,5704,13673,6800,6873
2016,平成28,3,橋北,2.62,2601,5526,2668,2858
2016,平成28,3,楠,7.76,4497,10911,5444,5467
