﻿年[西暦],年[和暦],月,産業分類（大分類）,総就業者数[人],男[人],女[人]
1995,平成7,10,総数,151205,91304,59901
1995,平成7,10,Ａ農業,3426,1934,1492
1995,平成7,10,Ｂ林業,13,10,3
1995,平成7,10,Ｃ漁業,211,201,10
1995,平成7,10,Ｄ鉱業,65,55,10
1995,平成7,10,Ｅ建設業,17556,14490,3066
1995,平成7,10,Ｆ製造業,43540,29875,13665
1995,平成7,10,Ｇ電気･ガス･熱供給･水道業,1326,1152,174
1995,平成7,10,Ｈ運輸･通信業,10751,8640,2111
1995,平成7,10,Ｉ卸売･小売業・飲食店,34395,15770,18625
1995,平成7,10,Ｊ金融･保険業,4125,1921,2204
1995,平成7,10,Ｋ不動産業,1080,676,404
1995,平成7,10,Ｌサービス業,30721,13836,16885
1995,平成7,10,Ｍ公務(他に分類されないもの),3361,2433,928
1995,平成7,10,Ｎ分類不能の産業,635,311,324
1995,平成7,10,（再掲）第1次産業,3650,2145,1505
1995,平成7,10,（再掲）第2次産業,61161,44420,16741
1995,平成7,10,（再掲）第3次産業,85759,44428,41331
