﻿年[西暦],年[和暦],月,産業分類（大分類）,総就業者数[人],男[人],女[人]
1990,平成2,10,総数,140804,85105,55699
1990,平成2,10,Ａ農業,3426,1851,1575
1990,平成2,10,Ｂ林業,12,9,3
1990,平成2,10,Ｃ漁業,275,261,14
1990,平成2,10,Ｄ鉱業,41,34,7
1990,平成2,10,Ｅ建設業,14759,12384,2375
1990,平成2,10,Ｆ製造業,45719,30210,15509
1990,平成2,10,Ｇ電気･ガス･熱供給･水道業,1080,953,127
1990,平成2,10,Ｈ運輸･通信業,9716,7995,1721
1990,平成2,10,Ｉ卸売･小売業・飲食店,31432,14844,16588
1990,平成2,10,Ｊ金融･保険業,3986,1810,2176
1990,平成2,10,Ｋ不動産業,916,571,345
1990,平成2,10,Ｌサービス業,26161,11850,14311
1990,平成2,10,Ｍ公務(他に分類されないもの),2900,2138,762
1990,平成2,10,Ｎ分類不能の産業,381,195,186
1990,平成2,10,（再掲）第1次産業,3713,2121,1592
1990,平成2,10,（再掲）第2次産業,60519,42628,17891
1990,平成2,10,（再掲）第3次産業,76191,40161,36030
