﻿年[西暦],年[和暦],月,年齢[歳],人口総数[人],男[人],女[人]
1990,平成2,10,全年齢,274180,134161,140019
1990,平成2,10,0,2910,1495,1415
1990,平成2,10,1,3047,1596,1451
1990,平成2,10,2,3058,1623,1435
1990,平成2,10,3,3216,1673,1543
1990,平成2,10,4,3249,1658,1591
1990,平成2,10,5,3221,1637,1584
1990,平成2,10,6,3435,1765,1670
1990,平成2,10,7,3244,1698,1546
1990,平成2,10,8,3331,1672,1659
1990,平成2,10,9,3405,1773,1632
1990,平成2,10,10,3520,1758,1762
1990,平成2,10,11,3620,1827,1793
1990,平成2,10,12,3853,1932,1921
1990,平成2,10,13,3849,1916,1933
1990,平成2,10,14,4207,2138,2069
1990,平成2,10,15,4362,2211,2151
1990,平成2,10,16,4687,2420,2267
1990,平成2,10,17,4844,2457,2387
1990,平成2,10,18,4592,2246,2346
1990,平成2,10,19,4273,2050,2223
1990,平成2,10,20,4094,1941,2153
1990,平成2,10,21,3994,1862,2132
1990,平成2,10,22,4039,1926,2113
1990,平成2,10,23,4144,2059,2085
1990,平成2,10,24,3264,1606,1658
1990,平成2,10,25,4273,2178,2095
1990,平成2,10,26,4020,2044,1976
1990,平成2,10,27,3966,2024,1942
1990,平成2,10,28,3780,1932,1848
1990,平成2,10,29,3537,1799,1738
1990,平成2,10,30,3484,1753,1731
1990,平成2,10,31,3520,1765,1755
1990,平成2,10,32,3297,1611,1686
1990,平成2,10,33,3293,1603,1690
1990,平成2,10,34,3500,1745,1755
1990,平成2,10,35,3421,1748,1673
1990,平成2,10,36,3452,1701,1751
1990,平成2,10,37,3830,1857,1973
1990,平成2,10,38,3800,1831,1969
1990,平成2,10,39,4292,2185,2107
1990,平成2,10,40,4730,2407,2323
1990,平成2,10,41,5321,2603,2718
1990,平成2,10,42,5532,2703,2829
1990,平成2,10,43,5122,2531,2591
1990,平成2,10,44,3193,1604,1589
1990,平成2,10,45,3575,1793,1782
1990,平成2,10,46,4626,2353,2273
1990,平成2,10,47,4374,2269,2105
1990,平成2,10,48,4384,2208,2176
1990,平成2,10,49,4185,2098,2087
1990,平成2,10,50,4058,2005,2053
1990,平成2,10,51,3335,1659,1676
1990,平成2,10,52,3569,1815,1754
1990,平成2,10,53,3576,1848,1728
1990,平成2,10,54,3899,1956,1943
1990,平成2,10,55,3667,1859,1808
1990,平成2,10,56,3513,1781,1732
1990,平成2,10,57,3335,1647,1688
1990,平成2,10,58,3346,1650,1696
1990,平成2,10,59,3257,1656,1601
1990,平成2,10,60,3218,1648,1570
1990,平成2,10,61,2894,1474,1420
1990,平成2,10,62,2754,1397,1357
1990,平成2,10,63,2709,1300,1409
1990,平成2,10,64,2825,1329,1496
1990,平成2,10,65,2584,1220,1364
1990,平成2,10,66,2051,916,1135
1990,平成2,10,67,1958,752,1206
1990,平成2,10,68,1846,680,1166
1990,平成2,10,69,1641,616,1025
1990,平成2,10,70,1790,655,1135
1990,平成2,10,71,1508,597,911
1990,平成2,10,72,1405,549,856
1990,平成2,10,73,1495,609,886
1990,平成2,10,74,1449,622,827
1990,平成2,10,75,1343,512,831
1990,平成2,10,76,1420,552,868
1990,平成2,10,77,1341,515,826
1990,平成2,10,78,1194,446,748
1990,平成2,10,79,1112,433,679
1990,平成2,10,80,985,366,619
1990,平成2,10,81,873,328,545
1990,平成2,10,82,683,243,440
1990,平成2,10,83,717,256,461
1990,平成2,10,84,521,180,341
1990,平成2,10,85,426,152,274
1990,平成2,10,86,391,126,265
1990,平成2,10,87,323,96,227
1990,平成2,10,88,243,84,159
1990,平成2,10,89,245,57,188
1990,平成2,10,90,132,40,92
1990,平成2,10,91,125,45,80
1990,平成2,10,92,94,28,66
1990,平成2,10,93,47,15,32
1990,平成2,10,94,44,14,30
1990,平成2,10,95,27,8,19
1990,平成2,10,96,13,3,10
1990,平成2,10,97,10,1,9
1990,平成2,10,98,6,1,5
1990,平成2,10,99,1,0,1
1990,平成2,10,100以上,5,2,3
1990,平成2,10,不詳,212,134,78
