﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2017,平成29,1,総数,312218,155627,156591
2017,平成29,1,0～4,13088,6589,6499
2017,平成29,1,5～9,13760,7133,6627
2017,平成29,1,10～14,14715,7523,7192
2017,平成29,1,15～19,15823,8173,7650
2017,平成29,1,20～24,15888,8278,7610
2017,平成29,1,25～29,17174,9297,7877
2017,平成29,1,30～34,18217,9729,8488
2017,平成29,1,35～39,20192,10566,9626
2017,平成29,1,40～44,25443,13390,12053
2017,平成29,1,45～49,24505,12677,11828
2017,平成29,1,50～54,20110,10300,9810
2017,平成29,1,55～59,17672,8850,8822
2017,平成29,1,60～64,17510,8559,8951
2017,平成29,1,65～69,23276,11132,12144
2017,平成29,1,70～74,17768,8458,9310
2017,平成29,1,75～79,15321,6938,8383
2017,平成29,1,80～84,11545,4800,6745
2017,平成29,1,85～89,6628,2391,4237
2017,平成29,1,90～94,2789,732,2057
2017,平成29,1,95～99,689,102,587
2017,平成29,1,100以上,105,10,95
