﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2015,平成27,1,総数,312688,155485,157203
2015,平成27,1,0～4,13513,6913,6600
2015,平成27,1,5～9,13951,7184,6767
2015,平成27,1,10～14,15338,7824,7514
2015,平成27,1,15～19,15666,8045,7621
2015,平成27,1,20～24,15829,8207,7622
2015,平成27,1,25～29,17400,9295,8105
2015,平成27,1,30～34,18854,10010,8844
2015,平成27,1,35～39,22090,11440,10650
2015,平成27,1,40～44,26180,13697,12483
2015,平成27,1,45～49,22146,11465,10681
2015,平成27,1,50～54,19753,10027,9726
2015,平成27,1,55～59,17358,8649,8709
2015,平成27,1,60～64,19269,9407,9862
2015,平成27,1,65～69,21744,10467,11277
2015,平成27,1,70～74,19193,8968,10225
2015,平成27,1,75～79,14455,6698,7757
2015,平成27,1,80～84,10662,4362,6300
2015,平成27,1,85～89,6201,2186,4015
2015,平成27,1,90～94,2361,526,1835
2015,平成27,1,95～99,612,103,509
2015,平成27,1,100以上,113,12,101
