﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2012,平成24,4,総数,313683,155954,157729
2012,平成24,4,0～4,13952,7226,6726
2012,平成24,4,5～9,14764,7529,7235
2012,平成24,4,10～14,15875,8152,7723
2012,平成24,4,15～19,15435,7923,7512
2012,平成24,4,20～24,16089,8354,7735
2012,平成24,4,25～29,18639,9958,8681
2012,平成24,4,30～34,20417,10669,9748
2012,平成24,4,35～39,25160,13240,11920
2012,平成24,4,40～44,24600,12681,11919
2012,平成24,4,45～49,20757,10672,10085
2012,平成24,4,50～54,18113,9060,9053
2012,平成24,4,55～59,18002,8923,9079
2012,平成24,4,60～64,24018,11661,12357
2012,平成24,4,65～69,19032,9325,9707
2012,平成24,4,70～74,17087,8050,9037
2012,平成24,4,75～79,14098,6341,7757
2012,平成24,4,80～84,9607,3953,5654
2012,平成24,4,85～89,5319,1718,3601
2012,平成24,4,90～94,2044,420,1624
2012,平成24,4,95～99,573,89,484
2012,平成24,4,100以上,102,10,92
