﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2011,平成23,7,総数,314572,156557,158015
2011,平成23,7,0～4,14210,7346,6864
2011,平成23,7,5～9,14983,7641,7342
2011,平成23,7,10～14,15779,8099,7680
2011,平成23,7,15～19,15606,8015,7591
2011,平成23,7,20～24,16471,8670,7801
2011,平成23,7,25～29,18891,10097,8794
2011,平成23,7,30～34,20979,10992,9987
2011,平成23,7,35～39,25875,13532,12343
2011,平成23,7,40～44,23782,12317,11465
2011,平成23,7,45～49,20642,10530,10112
2011,平成23,7,50～54,17944,8984,8960
2011,平成23,7,55～59,18383,9075,9308
2011,平成23,7,60～64,24466,11976,12490
2011,平成23,7,65～69,19069,9264,9805
2011,平成23,7,70～74,16522,7878,8644
2011,平成23,7,75～79,13856,6159,7697
2011,平成23,7,80～84,9370,3841,5529
2011,平成23,7,85～89,5079,1609,3470
2011,平成23,7,90～94,2007,433,1574
2011,平成23,7,95～99,563,86,477
2011,平成23,7,100以上,95,13,82
