﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2017,平成29,4,総数,311672,155286,156386
2017,平成29,4,0～4,13002,6550,6452
2017,平成29,4,5～9,13672,7069,6603
2017,平成29,4,10～14,14625,7474,7151
2017,平成29,4,15～19,15826,8155,7671
2017,平成29,4,20～24,15838,8285,7553
2017,平成29,4,25～29,17135,9240,7895
2017,平成29,4,30～34,18075,9659,8416
2017,平成29,4,35～39,20006,10435,9571
2017,平成29,4,40～44,25098,13242,11856
2017,平成29,4,45～49,24451,12636,11815
2017,平成29,4,50～54,20440,10486,9954
2017,平成29,4,55～59,17703,8861,8842
2017,平成29,4,60～64,17409,8536,8873
2017,平成29,4,65～69,23072,11048,12024
2017,平成29,4,70～74,17808,8457,9351
2017,平成29,4,75～79,15411,6962,8449
2017,平成29,4,80～84,11651,4901,6750
2017,平成29,4,85～89,6764,2419,4345
2017,平成29,4,90～94,2869,748,2121
2017,平成29,4,95～99,706,110,596
2017,平成29,4,100以上,111,13,98
