﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2014,平成26,7,総数,312686,155396,157290
2014,平成26,7,0～4,13715,7025,6690
2014,平成26,7,5～9,13981,7172,6809
2014,平成26,7,10～14,15451,7875,7576
2014,平成26,7,15～19,15670,8049,7621
2014,平成26,7,20～24,15830,8202,7628
2014,平成26,7,25～29,17677,9426,8251
2014,平成26,7,30～34,18961,10036,8925
2014,平成26,7,35～39,22622,11789,10833
2014,平成26,7,40～44,25910,13520,12390
2014,平成26,7,45～49,22076,11390,10686
2014,平成26,7,50～54,19229,9764,9465
2014,平成26,7,55～59,17421,8646,8775
2014,平成26,7,60～64,20017,9763,10254
2014,平成26,7,65～69,21313,10253,11060
2014,平成26,7,70～74,18910,8869,10041
2014,平成26,7,75～79,14343,6642,7701
2014,平成26,7,80～84,10547,4271,6276
2014,平成26,7,85～89,6051,2115,3936
2014,平成26,7,90～94,2280,482,1798
2014,平成26,7,95～99,579,95,484
2014,平成26,7,100以上,103,12,91
