﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2011,平成23,1,総数,314525,156441,158084
2011,平成23,1,0～4,14299,7379,6920
2011,平成23,1,5～9,15035,7640,7395
2011,平成23,1,10～14,15761,8101,7660
2011,平成23,1,15～19,15557,7995,7562
2011,平成23,1,20～24,16579,8707,7872
2011,平成23,1,25～29,19026,10175,8851
2011,平成23,1,30～34,21361,11118,10243
2011,平成23,1,35～39,26281,13734,12547
2011,平成23,1,40～44,22773,11820,10953
2011,平成23,1,45～49,21017,10718,10299
2011,平成23,1,50～54,17863,8916,8947
2011,平成23,1,55～59,18805,9290,9515
2011,平成23,1,60～64,23846,11666,12180
2011,平成23,1,65～69,19639,9511,10128
2011,平成23,1,70～74,16423,7859,8564
2011,平成23,1,75～79,13523,6030,7493
2011,平成23,1,80～84,9278,3750,5528
2011,平成23,1,85～89,4869,1498,3371
2011,平成23,1,90～94,1938,435,1503
2011,平成23,1,95～99,572,90,482
2011,平成23,1,100以上,80,9,71
