﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2018,平成30,1,総数,312163,155784,156379
2018,平成30,1,0～4,12681,6361,6320
2018,平成30,1,5～9,13664,7035,6629
2018,平成30,1,10～14,14352,7383,6969
2018,平成30,1,15～19,15747,8071,7676
2018,平成30,1,20～24,16314,8637,7677
2018,平成30,1,25～29,17329,9361,7968
2018,平成30,1,30～34,17859,9590,8269
2018,平成30,1,35～39,19474,10231,9243
2018,平成30,1,40～44,24418,12871,11547
2018,平成30,1,45～49,24991,12951,12040
2018,平成30,1,50～54,21023,10792,10231
2018,平成30,1,55～59,18336,9216,9120
2018,平成30,1,60～64,17031,8418,8613
2018,平成30,1,65～69,21869,10463,11406
2018,平成30,1,70～74,18596,8788,9808
2018,平成30,1,75～79,15882,7172,8710
2018,平成30,1,80～84,11743,5039,6704
2018,平成30,1,85～89,7084,2477,4607
2018,平成30,1,90～94,2932,806,2126
2018,平成30,1,95～99,728,110,618
2018,平成30,1,100以上,110,12,98
